2015-08-29 02:00:00+00:00,NStreinposities,,341
2015-08-29 03:00:00+00:00,NStreinposities,,328
2015-08-29 04:00:00+00:00,NStreinposities,,337
2015-08-29 05:00:00+00:00,NStreinposities,,331
2015-08-29 06:00:00+00:00,NStreinposities,,332
2015-08-29 07:00:00+00:00,NStreinposities,,328
2015-08-29 08:00:00+00:00,NStreinposities,,336
2015-08-29 09:00:00+00:00,NStreinposities,,326
2015-08-29 10:00:00+00:00,NStreinposities,,313
2015-08-29 11:00:00+00:00,NStreinposities,,328
2015-08-29 12:00:00+00:00,NStreinposities,,327
2015-08-29 13:00:00+00:00,NStreinposities,,327
2015-08-29 14:00:00+00:00,NStreinposities,,329
2015-08-29 15:00:00+00:00,NStreinposities,,324
2015-08-29 16:00:00+00:00,NStreinposities,,326
2015-08-29 17:00:00+00:00,NStreinposities,,320
2015-08-29 18:00:00+00:00,NStreinposities,,323
2015-08-29 19:00:00+00:00,NStreinposities,,313
2015-08-29 20:00:00+00:00,NStreinposities,,326
2015-08-29 21:00:00+00:00,NStreinposities,,329
2015-08-29 22:00:00+00:00,NStreinposities,,331
2015-08-29 23:00:00+00:00,NStreinposities,,336
2015-08-30 00:00:00+00:00,NStreinposities,,329
2015-08-30 01:00:00+00:00,NStreinposities,,339
