2015-08-23 02:00:00+00:00,KV6posinfo,,11059
2015-08-23 03:00:00+00:00,KV6posinfo,,10694
2015-08-23 04:00:00+00:00,KV6posinfo,,10129
2015-08-23 05:00:00+00:00,KV6posinfo,,25912
2015-08-23 06:00:00+00:00,KV6posinfo,,42479
2015-08-23 07:00:00+00:00,KV6posinfo,,48737
2015-08-23 08:00:00+00:00,KV6posinfo,,52350
2015-08-23 09:00:00+00:00,KV6posinfo,,55088
2015-08-23 10:00:00+00:00,KV6posinfo,,56728
2015-08-23 11:00:00+00:00,KV6posinfo,,57411
2015-08-23 12:00:00+00:00,KV6posinfo,,58331
2015-08-23 13:00:00+00:00,KV6posinfo,,58234
2015-08-23 14:00:00+00:00,KV6posinfo,,57780
2015-08-23 15:00:00+00:00,KV6posinfo,,56159
2015-08-23 16:00:00+00:00,KV6posinfo,,54537
2015-08-23 17:00:00+00:00,KV6posinfo,,54574
2015-08-23 18:00:00+00:00,KV6posinfo,,52363
2015-08-23 19:00:00+00:00,KV6posinfo,,50512
2015-08-23 20:00:00+00:00,KV6posinfo,,48403
2015-08-23 21:00:00+00:00,KV6posinfo,,46480
2015-08-23 22:00:00+00:00,KV6posinfo,,33406
2015-08-23 23:00:00+00:00,KV6posinfo,,7787
2015-08-24 00:00:00+00:00,KV6posinfo,,2904
2015-08-24 01:00:00+00:00,KV6posinfo,,2740
