2015-08-30 02:00:00+00:00,DSI,AC,4
2015-08-30 02:00:00+00:00,DSI,AH,4
2015-08-30 02:00:00+00:00,DSI,AHP,2
2015-08-30 02:00:00+00:00,DSI,AHPR,2
2015-08-30 02:00:00+00:00,DSI,AHZ,2
2015-08-30 02:00:00+00:00,DSI,AKL,4
2015-08-30 02:00:00+00:00,DSI,AKM,4
2015-08-30 02:00:00+00:00,DSI,ALM,4
2015-08-30 02:00:00+00:00,DSI,ALMB,4
2015-08-30 02:00:00+00:00,DSI,ALMM,2
2015-08-30 02:00:00+00:00,DSI,ALMO,5
2015-08-30 02:00:00+00:00,DSI,ALMP,2
2015-08-30 02:00:00+00:00,DSI,AMF,2
2015-08-30 02:00:00+00:00,DSI,AMFS,4
2015-08-30 02:00:00+00:00,DSI,AML,4
2015-08-30 02:00:00+00:00,DSI,AMPO,2
2015-08-30 02:00:00+00:00,DSI,AMR,2
2015-08-30 02:00:00+00:00,DSI,AMRI,4
2015-08-30 02:00:00+00:00,DSI,AMRN,4
2015-08-30 02:00:00+00:00,DSI,ANA,2
2015-08-30 02:00:00+00:00,DSI,APD,2
2015-08-30 02:00:00+00:00,DSI,APDM,4
2015-08-30 02:00:00+00:00,DSI,APDO,4
2015-08-30 02:00:00+00:00,DSI,APG,2
2015-08-30 02:00:00+00:00,DSI,APN,2
2015-08-30 02:00:00+00:00,DSI,ARN,4
2015-08-30 02:00:00+00:00,DSI,ASA,2
2015-08-30 02:00:00+00:00,DSI,ASB,2
2015-08-30 02:00:00+00:00,DSI,ASD,2
2015-08-30 02:00:00+00:00,DSI,ASDL,4
2015-08-30 02:00:00+00:00,DSI,ASDM,4
2015-08-30 02:00:00+00:00,DSI,ASDZ,2
2015-08-30 02:00:00+00:00,DSI,ASHD,2
2015-08-30 02:00:00+00:00,DSI,ASN,2
2015-08-30 02:00:00+00:00,DSI,ASS,2
2015-08-30 02:00:00+00:00,DSI,ASSP,2
2015-08-30 02:00:00+00:00,DSI,ATN,4
2015-08-30 02:00:00+00:00,DSI,AVAT,2
2015-08-30 02:00:00+00:00,DSI,BD,4
2015-08-30 02:00:00+00:00,DSI,BDE,4
2015-08-30 02:00:00+00:00,DSI,BDG,4
2015-08-30 02:00:00+00:00,DSI,BDM,4
2015-08-30 02:00:00+00:00,DSI,BDPB,4
2015-08-30 02:00:00+00:00,DSI,BET,2
2015-08-30 02:00:00+00:00,DSI,BF,4
2015-08-30 02:00:00+00:00,DSI,BGN,4
2015-08-30 02:00:00+00:00,DSI,BHDV,2
2015-08-30 02:00:00+00:00,DSI,BHV,2
2015-08-30 02:00:00+00:00,DSI,BK,4
2015-08-30 02:00:00+00:00,DSI,BKF,2
2015-08-30 02:00:00+00:00,DSI,BKG,2
2015-08-30 02:00:00+00:00,DSI,BKL,5
2015-08-30 02:00:00+00:00,DSI,BL,2
2015-08-30 02:00:00+00:00,DSI,BLL,2
2015-08-30 02:00:00+00:00,DSI,BMN,4
2015-08-30 02:00:00+00:00,DSI,BMR,4
2015-08-30 02:00:00+00:00,DSI,BN,2
2015-08-30 02:00:00+00:00,DSI,BNC,4
2015-08-30 02:00:00+00:00,DSI,BNK,4
2015-08-30 02:00:00+00:00,DSI,BNN,4
2015-08-30 02:00:00+00:00,DSI,BNZ,2
2015-08-30 02:00:00+00:00,DSI,BP,4
2015-08-30 02:00:00+00:00,DSI,BR,4
2015-08-30 02:00:00+00:00,DSI,BRD,4
2015-08-30 02:00:00+00:00,DSI,BRN,2
2015-08-30 02:00:00+00:00,DSI,BSD,2
2015-08-30 02:00:00+00:00,DSI,BSK,4
2015-08-30 02:00:00+00:00,DSI,BSMZ,4
2015-08-30 02:00:00+00:00,DSI,BTL,4
2015-08-30 02:00:00+00:00,DSI,BV,2
2015-08-30 02:00:00+00:00,DSI,BZL,4
2015-08-30 02:00:00+00:00,DSI,CAS,4
2015-08-30 02:00:00+00:00,DSI,CK,2
2015-08-30 02:00:00+00:00,DSI,CL,2
2015-08-30 02:00:00+00:00,DSI,CO,4
2015-08-30 02:00:00+00:00,DSI,CPS,4
2015-08-30 02:00:00+00:00,DSI,CVM,4
2015-08-30 02:00:00+00:00,DSI,DA,4
2015-08-30 02:00:00+00:00,DSI,DB,2
2015-08-30 02:00:00+00:00,DSI,DDN,4
2015-08-30 02:00:00+00:00,DSI,DDR,5
2015-08-30 02:00:00+00:00,DSI,DDRS,2
2015-08-30 02:00:00+00:00,DSI,DDZD,4
2015-08-30 02:00:00+00:00,DSI,DEI,2
2015-08-30 02:00:00+00:00,DSI,DID,4
2015-08-30 02:00:00+00:00,DSI,DL,4
2015-08-30 02:00:00+00:00,DSI,DLD,2
2015-08-30 02:00:00+00:00,DSI,DLN,2
2015-08-30 02:00:00+00:00,DSI,DMN,2
2015-08-30 02:00:00+00:00,DSI,DMNZ,2
2015-08-30 02:00:00+00:00,DSI,DN,2
2015-08-30 02:00:00+00:00,DSI,DR,2
2015-08-30 02:00:00+00:00,DSI,DRH,4
2015-08-30 02:00:00+00:00,DSI,DRON,2
2015-08-30 02:00:00+00:00,DSI,DRP,2
2015-08-30 02:00:00+00:00,DSI,DT,5
2015-08-30 02:00:00+00:00,DSI,DTC,4
2015-08-30 02:00:00+00:00,DSI,DTCH,2
2015-08-30 02:00:00+00:00,DSI,DTZ,2
2015-08-30 02:00:00+00:00,DSI,DV,4
2015-08-30 02:00:00+00:00,DSI,DVC,2
2015-08-30 02:00:00+00:00,DSI,DVD,4
2015-08-30 02:00:00+00:00,DSI,DVN,4
2015-08-30 02:00:00+00:00,DSI,DVNK,2
2015-08-30 02:00:00+00:00,DSI,DZ,3
2015-08-30 02:00:00+00:00,DSI,DZW,2
2015-08-30 02:00:00+00:00,DSI,EC,2
2015-08-30 02:00:00+00:00,DSI,ED,2
2015-08-30 02:00:00+00:00,DSI,EDC,4
2015-08-30 02:00:00+00:00,DSI,EDN,4
2015-08-30 02:00:00+00:00,DSI,EGH,2
2015-08-30 02:00:00+00:00,DSI,EGHM,4
2015-08-30 02:00:00+00:00,DSI,EHB,2
2015-08-30 02:00:00+00:00,DSI,EHV,2
2015-08-30 02:00:00+00:00,DSI,EKZ,2
2015-08-30 02:00:00+00:00,DSI,EML,2
2015-08-30 02:00:00+00:00,DSI,EMN,2
2015-08-30 02:00:00+00:00,DSI,EMNZ,4
2015-08-30 02:00:00+00:00,DSI,ES,2
2015-08-30 02:00:00+00:00,DSI,ESD,2
2015-08-30 02:00:00+00:00,DSI,ESE,4
2015-08-30 02:00:00+00:00,DSI,EST,2
2015-08-30 02:00:00+00:00,DSI,ETN,2
2015-08-30 02:00:00+00:00,DSI,FN,4
2015-08-30 02:00:00+00:00,DSI,GBG,4
2015-08-30 02:00:00+00:00,DSI,GBR,4
2015-08-30 02:00:00+00:00,DSI,GD,2
2015-08-30 02:00:00+00:00,DSI,GDG,2
2015-08-30 02:00:00+00:00,DSI,GDK,4
2015-08-30 02:00:00+00:00,DSI,GDM,4
2015-08-30 02:00:00+00:00,DSI,GDR,4
2015-08-30 02:00:00+00:00,DSI,GERP,2
2015-08-30 02:00:00+00:00,DSI,GK,2
2015-08-30 02:00:00+00:00,DSI,GLN,2
2015-08-30 02:00:00+00:00,DSI,GN,2
2015-08-30 02:00:00+00:00,DSI,GND,2
2015-08-30 02:00:00+00:00,DSI,GNN,4
2015-08-30 02:00:00+00:00,DSI,GO,4
2015-08-30 02:00:00+00:00,DSI,GP,4
2015-08-30 02:00:00+00:00,DSI,GR,4
2015-08-30 02:00:00+00:00,DSI,GS,4
2015-08-30 02:00:00+00:00,DSI,GV,2
2015-08-30 02:00:00+00:00,DSI,GVC,2
2015-08-30 02:00:00+00:00,DSI,GVM,4
2015-08-30 02:00:00+00:00,DSI,GVMW,2
2015-08-30 02:00:00+00:00,DSI,GW,4
2015-08-30 02:00:00+00:00,DSI,GZ,3
2015-08-30 02:00:00+00:00,DSI,HAD,2
2015-08-30 02:00:00+00:00,DSI,HB,2
2015-08-30 02:00:00+00:00,DSI,HBZM,4
2015-08-30 02:00:00+00:00,DSI,HD,2
2015-08-30 02:00:00+00:00,DSI,HDB,4
2015-08-30 02:00:00+00:00,DSI,HDE,4
2015-08-30 02:00:00+00:00,DSI,HDG,4
2015-08-30 02:00:00+00:00,DSI,HDR,3
2015-08-30 02:00:00+00:00,DSI,HDRZ,2
2015-08-30 02:00:00+00:00,DSI,HFD,2
2015-08-30 02:00:00+00:00,DSI,HGL,4
2015-08-30 02:00:00+00:00,DSI,HGLG,4
2015-08-30 02:00:00+00:00,DSI,HGLO,2
2015-08-30 02:00:00+00:00,DSI,HGV,2
2015-08-30 02:00:00+00:00,DSI,HGZ,2
2015-08-30 02:00:00+00:00,DSI,HIL,4
2015-08-30 02:00:00+00:00,DSI,HK,2
2015-08-30 02:00:00+00:00,DSI,HKS,2
2015-08-30 02:00:00+00:00,DSI,HLD,4
2015-08-30 02:00:00+00:00,DSI,HLDS,2
2015-08-30 02:00:00+00:00,DSI,HLG,2
2015-08-30 02:00:00+00:00,DSI,HLGH,4
2015-08-30 02:00:00+00:00,DSI,HLM,4
2015-08-30 02:00:00+00:00,DSI,HLMS,4
2015-08-30 02:00:00+00:00,DSI,HLO,4
2015-08-30 02:00:00+00:00,DSI,HM,2
2015-08-30 02:00:00+00:00,DSI,HMBH,2
2015-08-30 02:00:00+00:00,DSI,HMBV,2
2015-08-30 02:00:00+00:00,DSI,HMH,4
2015-08-30 02:00:00+00:00,DSI,HMN,3
2015-08-30 02:00:00+00:00,DSI,HN,4
2015-08-30 02:00:00+00:00,DSI,HNK,3
2015-08-30 02:00:00+00:00,DSI,HNO,4
2015-08-30 02:00:00+00:00,DSI,HNP,4
2015-08-30 02:00:00+00:00,DSI,HON,2
2015-08-30 02:00:00+00:00,DSI,HOR,2
2015-08-30 02:00:00+00:00,DSI,HR,4
2015-08-30 02:00:00+00:00,DSI,HRL,4
2015-08-30 02:00:00+00:00,DSI,HRLK,4
2015-08-30 02:00:00+00:00,DSI,HRLW,4
2015-08-30 02:00:00+00:00,DSI,HRN,4
2015-08-30 02:00:00+00:00,DSI,HRT,4
2015-08-30 02:00:00+00:00,DSI,HT,5
2015-08-30 02:00:00+00:00,DSI,HTN,2
2015-08-30 02:00:00+00:00,DSI,HTNC,2
2015-08-30 02:00:00+00:00,DSI,HTO,4
2015-08-30 02:00:00+00:00,DSI,HVL,4
2015-08-30 02:00:00+00:00,DSI,HVS,4
2015-08-30 02:00:00+00:00,DSI,HVSM,4
2015-08-30 02:00:00+00:00,DSI,HVSP,2
2015-08-30 02:00:00+00:00,DSI,HWD,2
2015-08-30 02:00:00+00:00,DSI,HWZB,2
2015-08-30 02:00:00+00:00,DSI,HZE,4
2015-08-30 02:00:00+00:00,DSI,IJT,2
2015-08-30 02:00:00+00:00,DSI,KBD,4
2015-08-30 02:00:00+00:00,DSI,KBK,2
2015-08-30 02:00:00+00:00,DSI,KBW,2
2015-08-30 02:00:00+00:00,DSI,KLP,4
2015-08-30 02:00:00+00:00,DSI,KMA,2
2015-08-30 02:00:00+00:00,DSI,KMR,2
2015-08-30 02:00:00+00:00,DSI,KMW,4
2015-08-30 02:00:00+00:00,DSI,KPN,2
2015-08-30 02:00:00+00:00,DSI,KPNZ,2
2015-08-30 02:00:00+00:00,DSI,KRD,4
2015-08-30 02:00:00+00:00,DSI,KRG,2
2015-08-30 02:00:00+00:00,DSI,KTR,2
2015-08-30 02:00:00+00:00,DSI,KW,4
2015-08-30 02:00:00+00:00,DSI,KZD,2
2015-08-30 02:00:00+00:00,DSI,LAA,2
2015-08-30 02:00:00+00:00,DSI,LC,2
2015-08-30 02:00:00+00:00,DSI,LDL,4
2015-08-30 02:00:00+00:00,DSI,LDM,2
2015-08-30 02:00:00+00:00,DSI,LEDN,6
2015-08-30 02:00:00+00:00,DSI,LG,2
2015-08-30 02:00:00+00:00,DSI,LLS,2
2015-08-30 02:00:00+00:00,DSI,LP,2
2015-08-30 02:00:00+00:00,DSI,LTN,4
2015-08-30 02:00:00+00:00,DSI,LTV,2
2015-08-30 02:00:00+00:00,DSI,LUT,4
2015-08-30 02:00:00+00:00,DSI,LW,4
2015-08-30 02:00:00+00:00,DSI,LWC,4
2015-08-30 02:00:00+00:00,DSI,MAS,4
2015-08-30 02:00:00+00:00,DSI,MDB,4
2015-08-30 02:00:00+00:00,DSI,MES,2
2015-08-30 02:00:00+00:00,DSI,MG,4
2015-08-30 02:00:00+00:00,DSI,MMLH,2
2015-08-30 02:00:00+00:00,DSI,MP,2
2015-08-30 02:00:00+00:00,DSI,MRB,3
2015-08-30 02:00:00+00:00,DSI,MRN,4
2015-08-30 02:00:00+00:00,DSI,MSS,4
2015-08-30 02:00:00+00:00,DSI,MSW,4
2015-08-30 02:00:00+00:00,DSI,MT,2
2015-08-30 02:00:00+00:00,DSI,MTH,2
2015-08-30 02:00:00+00:00,DSI,MTN,3
2015-08-30 02:00:00+00:00,DSI,MTR,2
2015-08-30 02:00:00+00:00,DSI,MZ,2
2015-08-30 02:00:00+00:00,DSI,NA,2
2015-08-30 02:00:00+00:00,DSI,NDB,2
2015-08-30 02:00:00+00:00,DSI,NH,4
2015-08-30 02:00:00+00:00,DSI,NKK,4
2015-08-30 02:00:00+00:00,DSI,NM,2
2015-08-30 02:00:00+00:00,DSI,NMD,2
2015-08-30 02:00:00+00:00,DSI,NMGO,4
2015-08-30 02:00:00+00:00,DSI,NMH,4
2015-08-30 02:00:00+00:00,DSI,NML,3
2015-08-30 02:00:00+00:00,DSI,NS,3
2015-08-30 02:00:00+00:00,DSI,NSCH,4
2015-08-30 02:00:00+00:00,DSI,NVD,4
2015-08-30 02:00:00+00:00,DSI,NVP,2
2015-08-30 02:00:00+00:00,DSI,NWK,4
2015-08-30 02:00:00+00:00,DSI,NWL,4
2015-08-30 02:00:00+00:00,DSI,O,4
2015-08-30 02:00:00+00:00,DSI,OBD,2
2015-08-30 02:00:00+00:00,DSI,ODB,4
2015-08-30 02:00:00+00:00,DSI,ODZ,4
2015-08-30 02:00:00+00:00,DSI,OMN,4
2015-08-30 02:00:00+00:00,DSI,OP,2
2015-08-30 02:00:00+00:00,DSI,OST,4
2015-08-30 02:00:00+00:00,DSI,OT,2
2015-08-30 02:00:00+00:00,DSI,OTB,4
2015-08-30 02:00:00+00:00,DSI,OVN,2
2015-08-30 02:00:00+00:00,DSI,OW,2
2015-08-30 02:00:00+00:00,DSI,PMO,2
2015-08-30 02:00:00+00:00,DSI,PMR,2
2015-08-30 02:00:00+00:00,DSI,PMW,2
2015-08-30 02:00:00+00:00,DSI,PT,2
2015-08-30 02:00:00+00:00,DSI,RAI,4
2015-08-30 02:00:00+00:00,DSI,RAT,4
2015-08-30 02:00:00+00:00,DSI,RB,4
2015-08-30 02:00:00+00:00,DSI,RD,4
2015-08-30 02:00:00+00:00,DSI,RH,2
2015-08-30 02:00:00+00:00,DSI,RHN,4
2015-08-30 02:00:00+00:00,DSI,RL,2
2015-08-30 02:00:00+00:00,DSI,RLB,4
2015-08-30 02:00:00+00:00,DSI,RM,2
2015-08-30 02:00:00+00:00,DSI,RS,4
2015-08-30 02:00:00+00:00,DSI,RSD,4
2015-08-30 02:00:00+00:00,DSI,RSN,4
2015-08-30 02:00:00+00:00,DSI,RSW,4
2015-08-30 02:00:00+00:00,DSI,RTA,4
2015-08-30 02:00:00+00:00,DSI,RTB,2
2015-08-30 02:00:00+00:00,DSI,RTD,2
2015-08-30 02:00:00+00:00,DSI,RTN,2
2015-08-30 02:00:00+00:00,DSI,RTZ,2
2015-08-30 02:00:00+00:00,DSI,RV,4
2015-08-30 02:00:00+00:00,DSI,RVS,4
2015-08-30 02:00:00+00:00,DSI,SBK,4
2015-08-30 02:00:00+00:00,DSI,SD,2
2015-08-30 02:00:00+00:00,DSI,SDA,2
2015-08-30 02:00:00+00:00,DSI,SDM,4
2015-08-30 02:00:00+00:00,DSI,SDT,2
2015-08-30 02:00:00+00:00,DSI,SDTB,2
2015-08-30 02:00:00+00:00,DSI,SGL,2
2015-08-30 02:00:00+00:00,DSI,SGN,2
2015-08-30 02:00:00+00:00,DSI,SHL,3
2015-08-30 02:00:00+00:00,DSI,SK,2
2015-08-30 02:00:00+00:00,DSI,SKND,2
2015-08-30 02:00:00+00:00,DSI,SM,2
2015-08-30 02:00:00+00:00,DSI,SN,4
2015-08-30 02:00:00+00:00,DSI,SOG,3
2015-08-30 02:00:00+00:00,DSI,SPM,2
2015-08-30 02:00:00+00:00,DSI,SPTN,2
2015-08-30 02:00:00+00:00,DSI,SPTZ,2
2015-08-30 02:00:00+00:00,DSI,SRN,4
2015-08-30 02:00:00+00:00,DSI,SSH,4
2015-08-30 02:00:00+00:00,DSI,ST,2
2015-08-30 02:00:00+00:00,DSI,STD,2
2015-08-30 02:00:00+00:00,DSI,STM,2
2015-08-30 02:00:00+00:00,DSI,STV,4
2015-08-30 02:00:00+00:00,DSI,STZ,2
2015-08-30 02:00:00+00:00,DSI,SWD,4
2015-08-30 02:00:00+00:00,DSI,SWK,4
2015-08-30 02:00:00+00:00,DSI,TB,5
2015-08-30 02:00:00+00:00,DSI,TBG,4
2015-08-30 02:00:00+00:00,DSI,TBR,4
2015-08-30 02:00:00+00:00,DSI,TBU,4
2015-08-30 02:00:00+00:00,DSI,TG,2
2015-08-30 02:00:00+00:00,DSI,TL,4
2015-08-30 02:00:00+00:00,DSI,TPSW,2
2015-08-30 02:00:00+00:00,DSI,TWL,4
2015-08-30 02:00:00+00:00,DSI,UHM,2
2015-08-30 02:00:00+00:00,DSI,UHZ,4
2015-08-30 02:00:00+00:00,DSI,UST,2
2015-08-30 02:00:00+00:00,DSI,UT,2
2015-08-30 02:00:00+00:00,DSI,UTG,4
2015-08-30 02:00:00+00:00,DSI,UTL,2
2015-08-30 02:00:00+00:00,DSI,UTLR,4
2015-08-30 02:00:00+00:00,DSI,UTM,2
2015-08-30 02:00:00+00:00,DSI,UTO,4
2015-08-30 02:00:00+00:00,DSI,UTT,4
2015-08-30 02:00:00+00:00,DSI,UTZL,4
2015-08-30 02:00:00+00:00,DSI,VB,4
2015-08-30 02:00:00+00:00,DSI,VD,4
2015-08-30 02:00:00+00:00,DSI,VDG,2
2015-08-30 02:00:00+00:00,DSI,VDL,4
2015-08-30 02:00:00+00:00,DSI,VDM,4
2015-08-30 02:00:00+00:00,DSI,VDO,4
2015-08-30 02:00:00+00:00,DSI,VDW,2
2015-08-30 02:00:00+00:00,DSI,VEM,2
2015-08-30 02:00:00+00:00,DSI,VG,2
2015-08-30 02:00:00+00:00,DSI,VH,4
2015-08-30 02:00:00+00:00,DSI,VHP,4
2015-08-30 02:00:00+00:00,DSI,VK,2
2015-08-30 02:00:00+00:00,DSI,VL,2
2015-08-30 02:00:00+00:00,DSI,VLB,2
2015-08-30 02:00:00+00:00,DSI,VNDC,2
2015-08-30 02:00:00+00:00,DSI,VNDW,2
2015-08-30 02:00:00+00:00,DSI,VP,4
2015-08-30 02:00:00+00:00,DSI,VRY,2
2015-08-30 02:00:00+00:00,DSI,VS,4
2015-08-30 02:00:00+00:00,DSI,VSS,2
2015-08-30 02:00:00+00:00,DSI,VST,4
2015-08-30 02:00:00+00:00,DSI,VSV,2
2015-08-30 02:00:00+00:00,DSI,VTN,2
2015-08-30 02:00:00+00:00,DSI,VWD,2
2015-08-30 02:00:00+00:00,DSI,VZ,2
2015-08-30 02:00:00+00:00,DSI,WAD,2
2015-08-30 02:00:00+00:00,DSI,WADN,2
2015-08-30 02:00:00+00:00,DSI,WC,4
2015-08-30 02:00:00+00:00,DSI,WD,2
2015-08-30 02:00:00+00:00,DSI,WDN,4
2015-08-30 02:00:00+00:00,DSI,WF,4
2015-08-30 02:00:00+00:00,DSI,WFM,2
2015-08-30 02:00:00+00:00,DSI,WH,2
2015-08-30 02:00:00+00:00,DSI,WK,4
2015-08-30 02:00:00+00:00,DSI,WL,3
2015-08-30 02:00:00+00:00,DSI,WM,2
2015-08-30 02:00:00+00:00,DSI,WP,2
2015-08-30 02:00:00+00:00,DSI,WS,2
2015-08-30 02:00:00+00:00,DSI,WSM,2
2015-08-30 02:00:00+00:00,DSI,WT,4
2015-08-30 02:00:00+00:00,DSI,WTV,2
2015-08-30 02:00:00+00:00,DSI,WV,2
2015-08-30 02:00:00+00:00,DSI,WW,2
2015-08-30 02:00:00+00:00,DSI,WWW,2
2015-08-30 02:00:00+00:00,DSI,WZ,2
2015-08-30 02:00:00+00:00,DSI,YPB,2
2015-08-30 02:00:00+00:00,DSI,ZA,2
2015-08-30 02:00:00+00:00,DSI,ZB,2
2015-08-30 02:00:00+00:00,DSI,ZBM,6
2015-08-30 02:00:00+00:00,DSI,ZD,2
2015-08-30 02:00:00+00:00,DSI,ZDK,4
2015-08-30 02:00:00+00:00,DSI,ZH,4
2015-08-30 02:00:00+00:00,DSI,ZL,2
2015-08-30 02:00:00+00:00,DSI,ZLW,2
2015-08-30 02:00:00+00:00,DSI,ZP,4
2015-08-30 02:00:00+00:00,DSI,ZTM,2
2015-08-30 02:00:00+00:00,DSI,ZTMO,4
2015-08-30 02:00:00+00:00,DSI,ZV,4
2015-08-30 02:00:00+00:00,DSI,ZVB,4
2015-08-30 02:00:00+00:00,DSI,ZVT,4
2015-08-30 02:00:00+00:00,DSI,ZWD,4
2015-08-30 02:00:00+00:00,DSI,ZWW,2
2015-08-30 03:00:00+00:00,DSI,AC,4
2015-08-30 03:00:00+00:00,DSI,AH,4
2015-08-30 03:00:00+00:00,DSI,AHP,3
2015-08-30 03:00:00+00:00,DSI,AHPR,2
2015-08-30 03:00:00+00:00,DSI,AHZ,2
2015-08-30 03:00:00+00:00,DSI,AKL,4
2015-08-30 03:00:00+00:00,DSI,AKM,4
2015-08-30 03:00:00+00:00,DSI,ALM,5
2015-08-30 03:00:00+00:00,DSI,ALMB,5
2015-08-30 03:00:00+00:00,DSI,ALMM,4
2015-08-30 03:00:00+00:00,DSI,ALMO,4
2015-08-30 03:00:00+00:00,DSI,ALMP,6
2015-08-30 03:00:00+00:00,DSI,AMF,2
2015-08-30 03:00:00+00:00,DSI,AMFS,4
2015-08-30 03:00:00+00:00,DSI,AML,4
2015-08-30 03:00:00+00:00,DSI,AMPO,2
2015-08-30 03:00:00+00:00,DSI,AMR,2
2015-08-30 03:00:00+00:00,DSI,AMRI,4
2015-08-30 03:00:00+00:00,DSI,AMRN,4
2015-08-30 03:00:00+00:00,DSI,ANA,2
2015-08-30 03:00:00+00:00,DSI,APD,2
2015-08-30 03:00:00+00:00,DSI,APDM,4
2015-08-30 03:00:00+00:00,DSI,APDO,4
2015-08-30 03:00:00+00:00,DSI,APG,2
2015-08-30 03:00:00+00:00,DSI,APN,2
2015-08-30 03:00:00+00:00,DSI,ARN,4
2015-08-30 03:00:00+00:00,DSI,ASA,2
2015-08-30 03:00:00+00:00,DSI,ASB,2
2015-08-30 03:00:00+00:00,DSI,ASD,3
2015-08-30 03:00:00+00:00,DSI,ASDL,4
2015-08-30 03:00:00+00:00,DSI,ASDM,5
2015-08-30 03:00:00+00:00,DSI,ASDZ,4
2015-08-30 03:00:00+00:00,DSI,ASHD,2
2015-08-30 03:00:00+00:00,DSI,ASN,2
2015-08-30 03:00:00+00:00,DSI,ASS,3
2015-08-30 03:00:00+00:00,DSI,ASSP,2
2015-08-30 03:00:00+00:00,DSI,ATN,4
2015-08-30 03:00:00+00:00,DSI,AVAT,2
2015-08-30 03:00:00+00:00,DSI,BD,2
2015-08-30 03:00:00+00:00,DSI,BDE,4
2015-08-30 03:00:00+00:00,DSI,BDG,4
2015-08-30 03:00:00+00:00,DSI,BDM,4
2015-08-30 03:00:00+00:00,DSI,BDPB,4
2015-08-30 03:00:00+00:00,DSI,BET,2
2015-08-30 03:00:00+00:00,DSI,BF,4
2015-08-30 03:00:00+00:00,DSI,BGN,4
2015-08-30 03:00:00+00:00,DSI,BHDV,2
2015-08-30 03:00:00+00:00,DSI,BHV,2
2015-08-30 03:00:00+00:00,DSI,BK,4
2015-08-30 03:00:00+00:00,DSI,BKF,2
2015-08-30 03:00:00+00:00,DSI,BKG,2
2015-08-30 03:00:00+00:00,DSI,BKL,5
2015-08-30 03:00:00+00:00,DSI,BL,2
2015-08-30 03:00:00+00:00,DSI,BLL,2
2015-08-30 03:00:00+00:00,DSI,BMN,4
2015-08-30 03:00:00+00:00,DSI,BMR,4
2015-08-30 03:00:00+00:00,DSI,BN,2
2015-08-30 03:00:00+00:00,DSI,BNC,4
2015-08-30 03:00:00+00:00,DSI,BNK,4
2015-08-30 03:00:00+00:00,DSI,BNN,4
2015-08-30 03:00:00+00:00,DSI,BNZ,2
2015-08-30 03:00:00+00:00,DSI,BP,4
2015-08-30 03:00:00+00:00,DSI,BR,4
2015-08-30 03:00:00+00:00,DSI,BRD,4
2015-08-30 03:00:00+00:00,DSI,BRN,2
2015-08-30 03:00:00+00:00,DSI,BSD,2
2015-08-30 03:00:00+00:00,DSI,BSK,4
2015-08-30 03:00:00+00:00,DSI,BSMZ,5
2015-08-30 03:00:00+00:00,DSI,BTL,4
2015-08-30 03:00:00+00:00,DSI,BV,2
2015-08-30 03:00:00+00:00,DSI,BZL,4
2015-08-30 03:00:00+00:00,DSI,CAS,4
2015-08-30 03:00:00+00:00,DSI,CK,2
2015-08-30 03:00:00+00:00,DSI,CL,2
2015-08-30 03:00:00+00:00,DSI,CO,4
2015-08-30 03:00:00+00:00,DSI,CPS,4
2015-08-30 03:00:00+00:00,DSI,CVM,4
2015-08-30 03:00:00+00:00,DSI,DA,4
2015-08-30 03:00:00+00:00,DSI,DB,2
2015-08-30 03:00:00+00:00,DSI,DDN,4
2015-08-30 03:00:00+00:00,DSI,DDR,4
2015-08-30 03:00:00+00:00,DSI,DDRS,2
2015-08-30 03:00:00+00:00,DSI,DDZD,4
2015-08-30 03:00:00+00:00,DSI,DEI,3
2015-08-30 03:00:00+00:00,DSI,DID,4
2015-08-30 03:00:00+00:00,DSI,DL,4
2015-08-30 03:00:00+00:00,DSI,DLD,2
2015-08-30 03:00:00+00:00,DSI,DLN,2
2015-08-30 03:00:00+00:00,DSI,DMN,3
2015-08-30 03:00:00+00:00,DSI,DMNZ,3
2015-08-30 03:00:00+00:00,DSI,DN,3
2015-08-30 03:00:00+00:00,DSI,DR,2
2015-08-30 03:00:00+00:00,DSI,DRH,4
2015-08-30 03:00:00+00:00,DSI,DRON,2
2015-08-30 03:00:00+00:00,DSI,DRP,2
2015-08-30 03:00:00+00:00,DSI,DT,5
2015-08-30 03:00:00+00:00,DSI,DTC,4
2015-08-30 03:00:00+00:00,DSI,DTCH,2
2015-08-30 03:00:00+00:00,DSI,DTZ,3
2015-08-30 03:00:00+00:00,DSI,DV,4
2015-08-30 03:00:00+00:00,DSI,DVC,2
2015-08-30 03:00:00+00:00,DSI,DVD,3
2015-08-30 03:00:00+00:00,DSI,DVN,4
2015-08-30 03:00:00+00:00,DSI,DVNK,2
2015-08-30 03:00:00+00:00,DSI,DZ,2
2015-08-30 03:00:00+00:00,DSI,DZW,2
2015-08-30 03:00:00+00:00,DSI,EC,2
2015-08-30 03:00:00+00:00,DSI,ED,2
2015-08-30 03:00:00+00:00,DSI,EDC,4
2015-08-30 03:00:00+00:00,DSI,EDN,4
2015-08-30 03:00:00+00:00,DSI,EGH,2
2015-08-30 03:00:00+00:00,DSI,EGHM,4
2015-08-30 03:00:00+00:00,DSI,EHB,2
2015-08-30 03:00:00+00:00,DSI,EHV,3
2015-08-30 03:00:00+00:00,DSI,EKZ,2
2015-08-30 03:00:00+00:00,DSI,EML,2
2015-08-30 03:00:00+00:00,DSI,EMN,2
2015-08-30 03:00:00+00:00,DSI,EMNZ,4
2015-08-30 03:00:00+00:00,DSI,ES,2
