2015-08-08 02:00:00+00:00,KV17cvlinfo,,25
2015-08-08 03:00:00+00:00,KV17cvlinfo,,18
2015-08-08 04:00:00+00:00,KV17cvlinfo,,23
2015-08-08 05:00:00+00:00,KV17cvlinfo,,28
2015-08-08 06:00:00+00:00,KV17cvlinfo,,23
2015-08-08 07:00:00+00:00,KV17cvlinfo,,41
2015-08-08 08:00:00+00:00,KV17cvlinfo,,27
2015-08-08 09:00:00+00:00,KV17cvlinfo,,152
2015-08-08 10:00:00+00:00,KV17cvlinfo,,30
2015-08-08 11:00:00+00:00,KV17cvlinfo,,240
2015-08-08 12:00:00+00:00,KV17cvlinfo,,48
2015-08-08 13:00:00+00:00,KV17cvlinfo,,56
2015-08-08 14:00:00+00:00,KV17cvlinfo,,54
2015-08-08 15:00:00+00:00,KV17cvlinfo,,36
2015-08-08 16:00:00+00:00,KV17cvlinfo,,37
2015-08-08 17:00:00+00:00,KV17cvlinfo,,41
2015-08-08 18:00:00+00:00,KV17cvlinfo,,36
2015-08-08 19:00:00+00:00,KV17cvlinfo,,17
2015-08-08 20:00:00+00:00,KV17cvlinfo,,21
2015-08-08 21:00:00+00:00,KV17cvlinfo,,11
2015-08-08 22:00:00+00:00,KV17cvlinfo,,6
2015-08-08 23:00:00+00:00,KV17cvlinfo,,3
2015-08-09 00:00:00+00:00,KV17cvlinfo,,4
2015-08-09 01:00:00+00:00,KV17cvlinfo,,28
