2015-08-31 02:00:00+00:00,KV6posinfo,,4194
2015-08-31 03:00:00+00:00,KV6posinfo,,23955
2015-08-31 04:00:00+00:00,KV6posinfo,,61980
2015-08-31 05:00:00+00:00,KV6posinfo,,84453
2015-08-31 06:00:00+00:00,KV6posinfo,,89678
2015-08-31 07:00:00+00:00,KV6posinfo,,84045
2015-08-31 08:00:00+00:00,KV6posinfo,,78944
2015-08-31 09:00:00+00:00,KV6posinfo,,74630
2015-08-31 10:00:00+00:00,KV6posinfo,,74949
2015-08-31 11:00:00+00:00,KV6posinfo,,77649
2015-08-31 12:00:00+00:00,KV6posinfo,,82148
2015-08-31 13:00:00+00:00,KV6posinfo,,86935
2015-08-31 14:00:00+00:00,KV6posinfo,,88972
2015-08-31 15:00:00+00:00,KV6posinfo,,88547
2015-08-31 16:00:00+00:00,KV6posinfo,,80264
2015-08-31 17:00:00+00:00,KV6posinfo,,63335
2015-08-31 18:00:00+00:00,KV6posinfo,,55163
2015-08-31 19:00:00+00:00,KV6posinfo,,51783
2015-08-31 20:00:00+00:00,KV6posinfo,,50649
2015-08-31 21:00:00+00:00,KV6posinfo,,48399
2015-08-31 22:00:00+00:00,KV6posinfo,,34063
2015-08-31 23:00:00+00:00,KV6posinfo,,9183
2015-09-01 00:00:00+00:00,KV6posinfo,,3413
2015-09-01 01:00:00+00:00,KV6posinfo,,5164
