2015-08-13 02:00:00+00:00,ArNuRIT,,66
2015-08-13 03:00:00+00:00,ArNuRIT,,301
2015-08-13 04:00:00+00:00,ArNuRIT,,550
2015-08-13 05:00:00+00:00,ArNuRIT,,720
2015-08-13 06:00:00+00:00,ArNuRIT,,800
2015-08-13 07:00:00+00:00,ArNuRIT,,890
2015-08-13 08:00:00+00:00,ArNuRIT,,953
2015-08-13 09:00:00+00:00,ArNuRIT,,884
2015-08-13 10:00:00+00:00,ArNuRIT,,797
2015-08-13 11:00:00+00:00,ArNuRIT,,781
2015-08-13 12:00:00+00:00,ArNuRIT,,689
2015-08-13 13:00:00+00:00,ArNuRIT,,715
2015-08-13 14:00:00+00:00,ArNuRIT,,640
2015-08-13 15:00:00+00:00,ArNuRIT,,794
2015-08-13 16:00:00+00:00,ArNuRIT,,773
2015-08-13 17:00:00+00:00,ArNuRIT,,743
2015-08-13 18:00:00+00:00,ArNuRIT,,672
2015-08-13 19:00:00+00:00,ArNuRIT,,753
2015-08-13 20:00:00+00:00,ArNuRIT,,740
2015-08-13 21:00:00+00:00,ArNuRIT,,746
2015-08-13 22:00:00+00:00,ArNuRIT,,522
2015-08-13 23:00:00+00:00,ArNuRIT,,140
2015-08-14 00:00:00+00:00,ArNuRIT,,40
2015-08-14 01:00:00+00:00,ArNuRIT,,40
