2015-08-20 02:00:00+00:00,DSI,AC,4
2015-08-20 02:00:00+00:00,DSI,AH,2
2015-08-20 02:00:00+00:00,DSI,AHP,2
2015-08-20 02:00:00+00:00,DSI,AHPR,2
2015-08-20 02:00:00+00:00,DSI,AHZ,2
2015-08-20 02:00:00+00:00,DSI,AKL,1
2015-08-20 02:00:00+00:00,DSI,AKM,4
2015-08-20 02:00:00+00:00,DSI,ALM,1
2015-08-20 02:00:00+00:00,DSI,ALMB,3
2015-08-20 02:00:00+00:00,DSI,ALMM,1
2015-08-20 02:00:00+00:00,DSI,ALMO,1
2015-08-20 02:00:00+00:00,DSI,ALMP,4
2015-08-20 02:00:00+00:00,DSI,AMF,2
2015-08-20 02:00:00+00:00,DSI,AMFS,3
2015-08-20 02:00:00+00:00,DSI,AML,4
2015-08-20 02:00:00+00:00,DSI,AMPO,3
2015-08-20 02:00:00+00:00,DSI,AMR,2
2015-08-20 02:00:00+00:00,DSI,AMRI,3
2015-08-20 02:00:00+00:00,DSI,AMRN,3
2015-08-20 02:00:00+00:00,DSI,ANA,1
2015-08-20 02:00:00+00:00,DSI,APD,1
2015-08-20 02:00:00+00:00,DSI,APDM,3
2015-08-20 02:00:00+00:00,DSI,APDO,1
2015-08-20 02:00:00+00:00,DSI,APG,3
2015-08-20 02:00:00+00:00,DSI,APN,2
2015-08-20 02:00:00+00:00,DSI,ARN,2
2015-08-20 02:00:00+00:00,DSI,ASA,3
2015-08-20 02:00:00+00:00,DSI,ASB,2
2015-08-20 02:00:00+00:00,DSI,ASD,2
2015-08-20 02:00:00+00:00,DSI,ASDL,3
2015-08-20 02:00:00+00:00,DSI,ASDM,1
2015-08-20 02:00:00+00:00,DSI,ASDZ,2
2015-08-20 02:00:00+00:00,DSI,ASHD,4
2015-08-20 02:00:00+00:00,DSI,ASN,4
2015-08-20 02:00:00+00:00,DSI,ASS,3
2015-08-20 02:00:00+00:00,DSI,ASSP,2
2015-08-20 02:00:00+00:00,DSI,ATN,2
2015-08-20 02:00:00+00:00,DSI,AVAT,1
2015-08-20 02:00:00+00:00,DSI,BD,1
2015-08-20 02:00:00+00:00,DSI,BDE,2
2015-08-20 02:00:00+00:00,DSI,BDG,1
2015-08-20 02:00:00+00:00,DSI,BDM,2
2015-08-20 02:00:00+00:00,DSI,BDPB,2
2015-08-20 02:00:00+00:00,DSI,BET,3
2015-08-20 02:00:00+00:00,DSI,BF,3
2015-08-20 02:00:00+00:00,DSI,BGN,2
2015-08-20 02:00:00+00:00,DSI,BHDV,2
2015-08-20 02:00:00+00:00,DSI,BHV,1
2015-08-20 02:00:00+00:00,DSI,BK,2
2015-08-20 02:00:00+00:00,DSI,BKF,2
2015-08-20 02:00:00+00:00,DSI,BKG,4
2015-08-20 02:00:00+00:00,DSI,BKL,2
2015-08-20 02:00:00+00:00,DSI,BL,2
2015-08-20 02:00:00+00:00,DSI,BLL,1
2015-08-20 02:00:00+00:00,DSI,BMN,2
2015-08-20 02:00:00+00:00,DSI,BMR,4
2015-08-20 02:00:00+00:00,DSI,BN,3
2015-08-20 02:00:00+00:00,DSI,BNC,3
2015-08-20 02:00:00+00:00,DSI,BNK,2
2015-08-20 02:00:00+00:00,DSI,BNN,1
2015-08-20 02:00:00+00:00,DSI,BNZ,1
2015-08-20 02:00:00+00:00,DSI,BP,1
2015-08-20 02:00:00+00:00,DSI,BR,2
2015-08-20 02:00:00+00:00,DSI,BRD,2
2015-08-20 02:00:00+00:00,DSI,BRN,4
2015-08-20 02:00:00+00:00,DSI,BSD,3
2015-08-20 02:00:00+00:00,DSI,BSK,2
2015-08-20 02:00:00+00:00,DSI,BSMZ,1
2015-08-20 02:00:00+00:00,DSI,BTL,3
2015-08-20 02:00:00+00:00,DSI,BV,2
2015-08-20 02:00:00+00:00,DSI,BZL,2
2015-08-20 02:00:00+00:00,DSI,CAS,2
2015-08-20 02:00:00+00:00,DSI,CK,2
2015-08-20 02:00:00+00:00,DSI,CL,1
2015-08-20 02:00:00+00:00,DSI,CO,2
2015-08-20 02:00:00+00:00,DSI,CPS,1
2015-08-20 02:00:00+00:00,DSI,CVM,2
2015-08-20 02:00:00+00:00,DSI,DA,3
2015-08-20 02:00:00+00:00,DSI,DB,3
2015-08-20 02:00:00+00:00,DSI,DDN,2
2015-08-20 02:00:00+00:00,DSI,DDR,2
2015-08-20 02:00:00+00:00,DSI,DDRS,1
2015-08-20 02:00:00+00:00,DSI,DDZD,3
2015-08-20 02:00:00+00:00,DSI,DEI,4
2015-08-20 02:00:00+00:00,DSI,DID,1
2015-08-20 02:00:00+00:00,DSI,DL,4
2015-08-20 02:00:00+00:00,DSI,DLD,3
2015-08-20 02:00:00+00:00,DSI,DLN,2
2015-08-20 02:00:00+00:00,DSI,DMN,3
2015-08-20 02:00:00+00:00,DSI,DMNZ,1
2015-08-20 02:00:00+00:00,DSI,DN,2
2015-08-20 02:00:00+00:00,DSI,DR,3
2015-08-20 02:00:00+00:00,DSI,DRH,3
2015-08-20 02:00:00+00:00,DSI,DRON,3
2015-08-20 02:00:00+00:00,DSI,DRP,2
2015-08-20 02:00:00+00:00,DSI,DT,2
2015-08-20 02:00:00+00:00,DSI,DTC,4
2015-08-20 02:00:00+00:00,DSI,DTCH,3
2015-08-20 02:00:00+00:00,DSI,DTZ,2
2015-08-20 02:00:00+00:00,DSI,DV,2
2015-08-20 02:00:00+00:00,DSI,DVC,3
2015-08-20 02:00:00+00:00,DSI,DVD,2
2015-08-20 02:00:00+00:00,DSI,DVN,1
2015-08-20 02:00:00+00:00,DSI,DVNK,4
2015-08-20 02:00:00+00:00,DSI,DZ,2
2015-08-20 02:00:00+00:00,DSI,DZW,2
2015-08-20 02:00:00+00:00,DSI,EC,4
2015-08-20 02:00:00+00:00,DSI,ED,2
2015-08-20 02:00:00+00:00,DSI,EDC,2
2015-08-20 02:00:00+00:00,DSI,EDN,2
2015-08-20 02:00:00+00:00,DSI,EGH,1
2015-08-20 02:00:00+00:00,DSI,EGHM,1
2015-08-20 02:00:00+00:00,DSI,EHB,3
2015-08-20 02:00:00+00:00,DSI,EHV,2
2015-08-20 02:00:00+00:00,DSI,EKZ,4
2015-08-20 02:00:00+00:00,DSI,EML,2
2015-08-20 02:00:00+00:00,DSI,EMN,4
2015-08-20 02:00:00+00:00,DSI,EMNZ,3
2015-08-20 02:00:00+00:00,DSI,ES,2
2015-08-20 02:00:00+00:00,DSI,ESD,2
2015-08-20 02:00:00+00:00,DSI,ESE,3
2015-08-20 02:00:00+00:00,DSI,EST,2
2015-08-20 02:00:00+00:00,DSI,ETN,2
2015-08-20 02:00:00+00:00,DSI,FN,2
2015-08-20 02:00:00+00:00,DSI,GBG,3
2015-08-20 02:00:00+00:00,DSI,GBR,2
2015-08-20 02:00:00+00:00,DSI,GD,2
2015-08-20 02:00:00+00:00,DSI,GDG,2
2015-08-20 02:00:00+00:00,DSI,GDK,3
2015-08-20 02:00:00+00:00,DSI,GDM,2
2015-08-20 02:00:00+00:00,DSI,GDR,3
2015-08-20 02:00:00+00:00,DSI,GERP,4
2015-08-20 02:00:00+00:00,DSI,GK,2
2015-08-20 02:00:00+00:00,DSI,GLN,2
2015-08-20 02:00:00+00:00,DSI,GN,2
2015-08-20 02:00:00+00:00,DSI,GND,4
2015-08-20 02:00:00+00:00,DSI,GNN,1
2015-08-20 02:00:00+00:00,DSI,GO,4
2015-08-20 02:00:00+00:00,DSI,GP,3
2015-08-20 02:00:00+00:00,DSI,GR,3
2015-08-20 02:00:00+00:00,DSI,GS,2
2015-08-20 02:00:00+00:00,DSI,GV,2
2015-08-20 02:00:00+00:00,DSI,GVC,4
2015-08-20 02:00:00+00:00,DSI,GVM,1
2015-08-20 02:00:00+00:00,DSI,GVMW,2
2015-08-20 02:00:00+00:00,DSI,GW,3
2015-08-20 02:00:00+00:00,DSI,GZ,2
2015-08-20 02:00:00+00:00,DSI,HAD,4
2015-08-20 02:00:00+00:00,DSI,HB,3
2015-08-20 02:00:00+00:00,DSI,HBZM,4
2015-08-20 02:00:00+00:00,DSI,HD,2
2015-08-20 02:00:00+00:00,DSI,HDB,3
2015-08-20 02:00:00+00:00,DSI,HDE,3
2015-08-20 02:00:00+00:00,DSI,HDG,1
2015-08-20 02:00:00+00:00,DSI,HDR,2
2015-08-20 02:00:00+00:00,DSI,HDRZ,1
2015-08-20 02:00:00+00:00,DSI,HFD,1
2015-08-20 02:00:00+00:00,DSI,HGL,2
2015-08-20 02:00:00+00:00,DSI,HGLG,2
2015-08-20 02:00:00+00:00,DSI,HGLO,2
2015-08-20 02:00:00+00:00,DSI,HGV,2
2015-08-20 02:00:00+00:00,DSI,HGZ,1
2015-08-20 02:00:00+00:00,DSI,HIL,4
2015-08-20 02:00:00+00:00,DSI,HK,3
2015-08-20 02:00:00+00:00,DSI,HKS,2
2015-08-20 02:00:00+00:00,DSI,HLD,2
2015-08-20 02:00:00+00:00,DSI,HLDS,2
2015-08-20 02:00:00+00:00,DSI,HLG,4
2015-08-20 02:00:00+00:00,DSI,HLGH,3
2015-08-20 02:00:00+00:00,DSI,HLM,2
2015-08-20 02:00:00+00:00,DSI,HLMS,3
2015-08-20 02:00:00+00:00,DSI,HLO,1
2015-08-20 02:00:00+00:00,DSI,HM,2
2015-08-20 02:00:00+00:00,DSI,HMBH,1
2015-08-20 02:00:00+00:00,DSI,HMBV,2
2015-08-20 02:00:00+00:00,DSI,HMH,2
2015-08-20 02:00:00+00:00,DSI,HMN,4
2015-08-20 02:00:00+00:00,DSI,HN,2
2015-08-20 02:00:00+00:00,DSI,HNK,3
2015-08-20 02:00:00+00:00,DSI,HNO,4
2015-08-20 02:00:00+00:00,DSI,HNP,2
2015-08-20 02:00:00+00:00,DSI,HON,2
2015-08-20 02:00:00+00:00,DSI,HOR,2
2015-08-20 02:00:00+00:00,DSI,HR,3
2015-08-20 02:00:00+00:00,DSI,HRL,2
2015-08-20 02:00:00+00:00,DSI,HRLK,3
2015-08-20 02:00:00+00:00,DSI,HRLW,2
2015-08-20 02:00:00+00:00,DSI,HRN,2
2015-08-20 02:00:00+00:00,DSI,HRT,2
2015-08-20 02:00:00+00:00,DSI,HT,2
2015-08-20 02:00:00+00:00,DSI,HTN,2
2015-08-20 02:00:00+00:00,DSI,HTNC,2
2015-08-20 02:00:00+00:00,DSI,HTO,4
2015-08-20 02:00:00+00:00,DSI,HVL,2
2015-08-20 02:00:00+00:00,DSI,HVS,3
2015-08-20 02:00:00+00:00,DSI,HVSM,2
2015-08-20 02:00:00+00:00,DSI,HVSP,1
2015-08-20 02:00:00+00:00,DSI,HWD,2
2015-08-20 02:00:00+00:00,DSI,HWZB,2
2015-08-20 02:00:00+00:00,DSI,HZE,2
2015-08-20 02:00:00+00:00,DSI,IJT,4
2015-08-20 02:00:00+00:00,DSI,KBD,2
2015-08-20 02:00:00+00:00,DSI,KBK,2
2015-08-20 02:00:00+00:00,DSI,KBW,2
2015-08-20 02:00:00+00:00,DSI,KLP,2
2015-08-20 02:00:00+00:00,DSI,KMA,2
2015-08-20 02:00:00+00:00,DSI,KMR,3
2015-08-20 02:00:00+00:00,DSI,KMW,1
2015-08-20 02:00:00+00:00,DSI,KPN,4
2015-08-20 02:00:00+00:00,DSI,KPNZ,3
2015-08-20 02:00:00+00:00,DSI,KRD,3
2015-08-20 02:00:00+00:00,DSI,KRG,2
2015-08-20 02:00:00+00:00,DSI,KTR,2
2015-08-20 02:00:00+00:00,DSI,KW,3
2015-08-20 02:00:00+00:00,DSI,KZD,3
2015-08-20 02:00:00+00:00,DSI,LAA,2
2015-08-20 02:00:00+00:00,DSI,LC,1
2015-08-20 02:00:00+00:00,DSI,LDL,2
2015-08-20 02:00:00+00:00,DSI,LDM,2
2015-08-20 02:00:00+00:00,DSI,LEDN,3
2015-08-20 02:00:00+00:00,DSI,LG,3
2015-08-20 02:00:00+00:00,DSI,LLS,2
2015-08-20 02:00:00+00:00,DSI,LP,2
2015-08-20 02:00:00+00:00,DSI,LTN,1
2015-08-20 02:00:00+00:00,DSI,LTV,3
2015-08-20 02:00:00+00:00,DSI,LUT,2
2015-08-20 02:00:00+00:00,DSI,LW,4
2015-08-20 02:00:00+00:00,DSI,LWC,2
2015-08-20 02:00:00+00:00,DSI,MAS,3
2015-08-20 02:00:00+00:00,DSI,MDB,4
2015-08-20 02:00:00+00:00,DSI,MES,1
2015-08-20 02:00:00+00:00,DSI,MG,2
2015-08-20 02:00:00+00:00,DSI,MMLH,2
2015-08-20 02:00:00+00:00,DSI,MP,1
2015-08-20 02:00:00+00:00,DSI,MRB,3
2015-08-20 02:00:00+00:00,DSI,MRN,1
2015-08-20 02:00:00+00:00,DSI,MSS,4
2015-08-20 02:00:00+00:00,DSI,MSW,2
2015-08-20 02:00:00+00:00,DSI,MT,4
2015-08-20 02:00:00+00:00,DSI,MTH,4
2015-08-20 02:00:00+00:00,DSI,MTN,2
2015-08-20 02:00:00+00:00,DSI,MTR,2
2015-08-20 02:00:00+00:00,DSI,MZ,1
2015-08-20 02:00:00+00:00,DSI,NA,2
2015-08-20 02:00:00+00:00,DSI,NDB,2
2015-08-20 02:00:00+00:00,DSI,NH,2
2015-08-20 02:00:00+00:00,DSI,NKK,3
2015-08-20 02:00:00+00:00,DSI,NM,1
2015-08-20 02:00:00+00:00,DSI,NMD,4
2015-08-20 02:00:00+00:00,DSI,NMGO,3
2015-08-20 02:00:00+00:00,DSI,NMH,3
2015-08-20 02:00:00+00:00,DSI,NML,2
2015-08-20 02:00:00+00:00,DSI,NS,2
2015-08-20 02:00:00+00:00,DSI,NSCH,2
2015-08-20 02:00:00+00:00,DSI,NVD,2
2015-08-20 02:00:00+00:00,DSI,NVP,2
2015-08-20 02:00:00+00:00,DSI,NWK,2
2015-08-20 02:00:00+00:00,DSI,NWL,1
2015-08-20 02:00:00+00:00,DSI,O,3
2015-08-20 02:00:00+00:00,DSI,OBD,2
2015-08-20 02:00:00+00:00,DSI,ODB,2
2015-08-20 02:00:00+00:00,DSI,ODZ,1
2015-08-20 02:00:00+00:00,DSI,OMN,3
2015-08-20 02:00:00+00:00,DSI,OP,2
2015-08-20 02:00:00+00:00,DSI,OST,1
2015-08-20 02:00:00+00:00,DSI,OT,1
2015-08-20 02:00:00+00:00,DSI,OTB,4
2015-08-20 02:00:00+00:00,DSI,OVN,2
2015-08-20 02:00:00+00:00,DSI,OW,4
2015-08-20 02:00:00+00:00,DSI,PMO,1
2015-08-20 02:00:00+00:00,DSI,PMR,3
2015-08-20 02:00:00+00:00,DSI,PMW,3
2015-08-20 02:00:00+00:00,DSI,PT,2
2015-08-20 02:00:00+00:00,DSI,RAI,1
2015-08-20 02:00:00+00:00,DSI,RAT,1
2015-08-20 02:00:00+00:00,DSI,RB,2
2015-08-20 02:00:00+00:00,DSI,RD,3
2015-08-20 02:00:00+00:00,DSI,RH,4
2015-08-20 02:00:00+00:00,DSI,RHN,4
2015-08-20 02:00:00+00:00,DSI,RL,2
2015-08-20 02:00:00+00:00,DSI,RLB,1
2015-08-20 02:00:00+00:00,DSI,RM,3
2015-08-20 02:00:00+00:00,DSI,RS,4
2015-08-20 02:00:00+00:00,DSI,RSD,2
2015-08-20 02:00:00+00:00,DSI,RSN,3
2015-08-20 02:00:00+00:00,DSI,RSW,2
2015-08-20 02:00:00+00:00,DSI,RTA,2
2015-08-20 02:00:00+00:00,DSI,RTB,2
2015-08-20 02:00:00+00:00,DSI,RTD,2
2015-08-20 02:00:00+00:00,DSI,RTN,4
2015-08-20 02:00:00+00:00,DSI,RTZ,1
2015-08-20 02:00:00+00:00,DSI,RV,3
2015-08-20 02:00:00+00:00,DSI,RVS,2
2015-08-20 02:00:00+00:00,DSI,SBK,4
2015-08-20 02:00:00+00:00,DSI,SD,3
2015-08-20 02:00:00+00:00,DSI,SDA,2
2015-08-20 02:00:00+00:00,DSI,SDM,2
2015-08-20 02:00:00+00:00,DSI,SDT,3
2015-08-20 02:00:00+00:00,DSI,SDTB,3
2015-08-20 02:00:00+00:00,DSI,SGL,4
2015-08-20 02:00:00+00:00,DSI,SGN,2
2015-08-20 02:00:00+00:00,DSI,SHL,4
2015-08-20 02:00:00+00:00,DSI,SK,2
2015-08-20 02:00:00+00:00,DSI,SKND,3
2015-08-20 02:00:00+00:00,DSI,SM,1
2015-08-20 02:00:00+00:00,DSI,SN,3
2015-08-20 02:00:00+00:00,DSI,SOG,4
2015-08-20 02:00:00+00:00,DSI,SPM,2
2015-08-20 02:00:00+00:00,DSI,SPTN,2
2015-08-20 02:00:00+00:00,DSI,SPTZ,1
2015-08-20 02:00:00+00:00,DSI,SRN,3
2015-08-20 02:00:00+00:00,DSI,SSH,2
2015-08-20 02:00:00+00:00,DSI,ST,2
2015-08-20 02:00:00+00:00,DSI,STD,2
2015-08-20 02:00:00+00:00,DSI,STM,2
2015-08-20 02:00:00+00:00,DSI,STV,2
2015-08-20 02:00:00+00:00,DSI,STZ,1
2015-08-20 02:00:00+00:00,DSI,SWD,2
2015-08-20 02:00:00+00:00,DSI,SWK,1
2015-08-20 02:00:00+00:00,DSI,TB,1
2015-08-20 02:00:00+00:00,DSI,TBG,3
2015-08-20 02:00:00+00:00,DSI,TBR,3
2015-08-20 02:00:00+00:00,DSI,TBU,2
2015-08-20 02:00:00+00:00,DSI,TG,4
2015-08-20 02:00:00+00:00,DSI,TL,2
2015-08-20 02:00:00+00:00,DSI,TPSW,3
2015-08-20 02:00:00+00:00,DSI,TWL,2
2015-08-20 02:00:00+00:00,DSI,UHM,2
2015-08-20 02:00:00+00:00,DSI,UHZ,1
2015-08-20 02:00:00+00:00,DSI,UST,3
2015-08-20 02:00:00+00:00,DSI,UT,4
2015-08-20 02:00:00+00:00,DSI,UTG,1
2015-08-20 02:00:00+00:00,DSI,UTL,4
2015-08-20 02:00:00+00:00,DSI,UTLR,2
2015-08-20 02:00:00+00:00,DSI,UTM,3
2015-08-20 02:00:00+00:00,DSI,UTO,4
2015-08-20 02:00:00+00:00,DSI,UTT,4
2015-08-20 02:00:00+00:00,DSI,UTZL,2
2015-08-20 02:00:00+00:00,DSI,VB,1
2015-08-20 02:00:00+00:00,DSI,VD,2
2015-08-20 02:00:00+00:00,DSI,VDG,1
2015-08-20 02:00:00+00:00,DSI,VDL,2
2015-08-20 02:00:00+00:00,DSI,VDM,4
2015-08-20 02:00:00+00:00,DSI,VDO,2
2015-08-20 02:00:00+00:00,DSI,VDW,2
2015-08-20 02:00:00+00:00,DSI,VEM,2
2015-08-20 02:00:00+00:00,DSI,VG,3
2015-08-20 02:00:00+00:00,DSI,VH,2
2015-08-20 02:00:00+00:00,DSI,VHP,4
2015-08-20 02:00:00+00:00,DSI,VK,4
2015-08-20 02:00:00+00:00,DSI,VL,3
2015-08-20 02:00:00+00:00,DSI,VLB,3
2015-08-20 02:00:00+00:00,DSI,VNDC,4
2015-08-20 02:00:00+00:00,DSI,VNDW,2
2015-08-20 02:00:00+00:00,DSI,VP,2
2015-08-20 02:00:00+00:00,DSI,VRY,3
2015-08-20 02:00:00+00:00,DSI,VS,2
2015-08-20 02:00:00+00:00,DSI,VSS,3
2015-08-20 02:00:00+00:00,DSI,VST,4
2015-08-20 02:00:00+00:00,DSI,VSV,3
2015-08-20 02:00:00+00:00,DSI,VTN,2
2015-08-20 02:00:00+00:00,DSI,VWD,2
2015-08-20 02:00:00+00:00,DSI,VZ,3
2015-08-20 02:00:00+00:00,DSI,WAD,4
2015-08-20 02:00:00+00:00,DSI,WADN,2
2015-08-20 02:00:00+00:00,DSI,WC,2
2015-08-20 02:00:00+00:00,DSI,WD,4
2015-08-20 02:00:00+00:00,DSI,WDN,3
2015-08-20 02:00:00+00:00,DSI,WF,1
2015-08-20 02:00:00+00:00,DSI,WFM,2
2015-08-20 02:00:00+00:00,DSI,WH,4
2015-08-20 02:00:00+00:00,DSI,WK,1
2015-08-20 02:00:00+00:00,DSI,WL,4
2015-08-20 02:00:00+00:00,DSI,WM,2
2015-08-20 02:00:00+00:00,DSI,WP,1
2015-08-20 02:00:00+00:00,DSI,WS,4
2015-08-20 02:00:00+00:00,DSI,WSM,3
2015-08-20 02:00:00+00:00,DSI,WT,2
2015-08-20 02:00:00+00:00,DSI,WTV,3
2015-08-20 02:00:00+00:00,DSI,WV,2
2015-08-20 02:00:00+00:00,DSI,WW,2
2015-08-20 02:00:00+00:00,DSI,WWW,1
2015-08-20 02:00:00+00:00,DSI,WZ,4
2015-08-20 02:00:00+00:00,DSI,YPB,3
2015-08-20 02:00:00+00:00,DSI,ZA,1
2015-08-20 02:00:00+00:00,DSI,ZB,4
2015-08-20 02:00:00+00:00,DSI,ZBM,1
2015-08-20 02:00:00+00:00,DSI,ZD,3
2015-08-20 02:00:00+00:00,DSI,ZDK,4
2015-08-20 02:00:00+00:00,DSI,ZH,2
2015-08-20 02:00:00+00:00,DSI,ZL,2
2015-08-20 02:00:00+00:00,DSI,ZLW,2
2015-08-20 02:00:00+00:00,DSI,ZP,4
2015-08-20 02:00:00+00:00,DSI,ZTM,1
2015-08-20 02:00:00+00:00,DSI,ZTMO,4
2015-08-20 02:00:00+00:00,DSI,ZV,2
2015-08-20 02:00:00+00:00,DSI,ZVB,2
2015-08-20 02:00:00+00:00,DSI,ZVT,3
2015-08-20 02:00:00+00:00,DSI,ZWD,2
2015-08-20 02:00:00+00:00,DSI,ZWW,2
2015-08-20 03:00:00+00:00,DSI,AC,4
2015-08-20 03:00:00+00:00,DSI,AH,3
2015-08-20 03:00:00+00:00,DSI,AHP,2
2015-08-20 03:00:00+00:00,DSI,AHPR,2
2015-08-20 03:00:00+00:00,DSI,AHZ,2
2015-08-20 03:00:00+00:00,DSI,AKL,3
2015-08-20 03:00:00+00:00,DSI,AKM,5
2015-08-20 03:00:00+00:00,DSI,ALM,3
2015-08-20 03:00:00+00:00,DSI,ALMB,7
2015-08-20 03:00:00+00:00,DSI,ALMM,3
2015-08-20 03:00:00+00:00,DSI,ALMO,4
2015-08-20 03:00:00+00:00,DSI,ALMP,6
2015-08-20 03:00:00+00:00,DSI,AMF,3
2015-08-20 03:00:00+00:00,DSI,AMFS,5
2015-08-20 03:00:00+00:00,DSI,AML,6
2015-08-20 03:00:00+00:00,DSI,AMPO,6
2015-08-20 03:00:00+00:00,DSI,AMR,3
2015-08-20 03:00:00+00:00,DSI,AMRI,5
2015-08-20 03:00:00+00:00,DSI,AMRN,3
2015-08-20 03:00:00+00:00,DSI,ANA,3
2015-08-20 03:00:00+00:00,DSI,APD,3
2015-08-20 03:00:00+00:00,DSI,APDM,5
2015-08-20 03:00:00+00:00,DSI,APDO,3
2015-08-20 03:00:00+00:00,DSI,APG,5
2015-08-20 03:00:00+00:00,DSI,APN,2
2015-08-20 03:00:00+00:00,DSI,ARN,3
2015-08-20 03:00:00+00:00,DSI,ASA,5
2015-08-20 03:00:00+00:00,DSI,ASB,6
2015-08-20 03:00:00+00:00,DSI,ASD,3
2015-08-20 03:00:00+00:00,DSI,ASDL,4
2015-08-20 03:00:00+00:00,DSI,ASDM,3
2015-08-20 03:00:00+00:00,DSI,ASDZ,2
2015-08-20 03:00:00+00:00,DSI,ASHD,5
2015-08-20 03:00:00+00:00,DSI,ASN,4
2015-08-20 03:00:00+00:00,DSI,ASS,3
2015-08-20 03:00:00+00:00,DSI,ASSP,6
2015-08-20 03:00:00+00:00,DSI,ATN,2
2015-08-20 03:00:00+00:00,DSI,AVAT,3
2015-08-20 03:00:00+00:00,DSI,BD,3
2015-08-20 03:00:00+00:00,DSI,BDE,2
2015-08-20 03:00:00+00:00,DSI,BDG,3
2015-08-20 03:00:00+00:00,DSI,BDM,4
2015-08-20 03:00:00+00:00,DSI,BDPB,2
2015-08-20 03:00:00+00:00,DSI,BET,5
2015-08-20 03:00:00+00:00,DSI,BF,4
2015-08-20 03:00:00+00:00,DSI,BGN,5
2015-08-20 03:00:00+00:00,DSI,BHDV,3
2015-08-20 03:00:00+00:00,DSI,BHV,3
2015-08-20 03:00:00+00:00,DSI,BK,6
2015-08-20 03:00:00+00:00,DSI,BKF,2
2015-08-20 03:00:00+00:00,DSI,BKG,5
2015-08-20 03:00:00+00:00,DSI,BKL,3
2015-08-20 03:00:00+00:00,DSI,BL,2
2015-08-20 03:00:00+00:00,DSI,BLL,4
2015-08-20 03:00:00+00:00,DSI,BMN,2
2015-08-20 03:00:00+00:00,DSI,BMR,5
2015-08-20 03:00:00+00:00,DSI,BN,5
2015-08-20 03:00:00+00:00,DSI,BNC,5
2015-08-20 03:00:00+00:00,DSI,BNK,4
2015-08-20 03:00:00+00:00,DSI,BNN,3
2015-08-20 03:00:00+00:00,DSI,BNZ,3
2015-08-20 03:00:00+00:00,DSI,BP,3
2015-08-20 03:00:00+00:00,DSI,BR,3
2015-08-20 03:00:00+00:00,DSI,BRD,3
2015-08-20 03:00:00+00:00,DSI,BRN,5
2015-08-20 03:00:00+00:00,DSI,BSD,6
2015-08-20 03:00:00+00:00,DSI,BSK,2
2015-08-20 03:00:00+00:00,DSI,BSMZ,4
2015-08-20 03:00:00+00:00,DSI,BTL,5
2015-08-20 03:00:00+00:00,DSI,BV,2
2015-08-20 03:00:00+00:00,DSI,BZL,2
2015-08-20 03:00:00+00:00,DSI,CAS,2
2015-08-20 03:00:00+00:00,DSI,CK,2
2015-08-20 03:00:00+00:00,DSI,CL,3
2015-08-20 03:00:00+00:00,DSI,CO,2
2015-08-20 03:00:00+00:00,DSI,CPS,3
2015-08-20 03:00:00+00:00,DSI,CVM,6
2015-08-20 03:00:00+00:00,DSI,DA,5
2015-08-20 03:00:00+00:00,DSI,DB,5
2015-08-20 03:00:00+00:00,DSI,DDN,2
2015-08-20 03:00:00+00:00,DSI,DDR,4
2015-08-20 03:00:00+00:00,DSI,DDRS,3
2015-08-20 03:00:00+00:00,DSI,DDZD,6
2015-08-20 03:00:00+00:00,DSI,DEI,6
2015-08-20 03:00:00+00:00,DSI,DID,3
2015-08-20 03:00:00+00:00,DSI,DL,5
2015-08-20 03:00:00+00:00,DSI,DLD,5
2015-08-20 03:00:00+00:00,DSI,DLN,4
2015-08-20 03:00:00+00:00,DSI,DMN,5
2015-08-20 03:00:00+00:00,DSI,DMNZ,3
2015-08-20 03:00:00+00:00,DSI,DN,2
2015-08-20 03:00:00+00:00,DSI,DR,3
2015-08-20 03:00:00+00:00,DSI,DRH,5
2015-08-20 03:00:00+00:00,DSI,DRON,6
2015-08-20 03:00:00+00:00,DSI,DRP,3
2015-08-20 03:00:00+00:00,DSI,DT,2
2015-08-20 03:00:00+00:00,DSI,DTC,6
2015-08-20 03:00:00+00:00,DSI,DTCH,6
2015-08-20 03:00:00+00:00,DSI,DTZ,2
2015-08-20 03:00:00+00:00,DSI,DV,2
2015-08-20 03:00:00+00:00,DSI,DVC,5
2015-08-20 03:00:00+00:00,DSI,DVD,3
2015-08-20 03:00:00+00:00,DSI,DVN,3
2015-08-20 03:00:00+00:00,DSI,DVNK,5
2015-08-20 03:00:00+00:00,DSI,DZ,2
2015-08-20 03:00:00+00:00,DSI,DZW,2
2015-08-20 03:00:00+00:00,DSI,EC,4
2015-08-20 03:00:00+00:00,DSI,ED,2
2015-08-20 03:00:00+00:00,DSI,EDC,2
2015-08-20 03:00:00+00:00,DSI,EDN,6
2015-08-20 03:00:00+00:00,DSI,EGH,3
2015-08-20 03:00:00+00:00,DSI,EGHM,3
2015-08-20 03:00:00+00:00,DSI,EHB,6
2015-08-20 03:00:00+00:00,DSI,EHV,2
2015-08-20 03:00:00+00:00,DSI,EKZ,6
2015-08-20 03:00:00+00:00,DSI,EML,2
2015-08-20 03:00:00+00:00,DSI,EMN,5
2015-08-20 03:00:00+00:00,DSI,EMNZ,6
2015-08-20 03:00:00+00:00,DSI,ES,2
