2015-08-24 02:00:00+00:00,InfoPlusDVS,,1248
2015-08-24 03:00:00+00:00,InfoPlusDVS,,5304
2015-08-24 04:00:00+00:00,InfoPlusDVS,,9334
2015-08-24 05:00:00+00:00,InfoPlusDVS,,10768
2015-08-24 06:00:00+00:00,InfoPlusDVS,,10562
2015-08-24 07:00:00+00:00,InfoPlusDVS,,10286
2015-08-24 08:00:00+00:00,InfoPlusDVS,,9870
2015-08-24 09:00:00+00:00,InfoPlusDVS,,10275
2015-08-24 10:00:00+00:00,InfoPlusDVS,,10030
2015-08-24 11:00:00+00:00,InfoPlusDVS,,9820
2015-08-24 12:00:00+00:00,InfoPlusDVS,,9635
2015-08-24 13:00:00+00:00,InfoPlusDVS,,10233
2015-08-24 14:00:00+00:00,InfoPlusDVS,,10829
2015-08-24 15:00:00+00:00,InfoPlusDVS,,11026
2015-08-24 16:00:00+00:00,InfoPlusDVS,,11352
2015-08-24 17:00:00+00:00,InfoPlusDVS,,9829
2015-08-24 18:00:00+00:00,InfoPlusDVS,,8857
2015-08-24 19:00:00+00:00,InfoPlusDVS,,8101
2015-08-24 20:00:00+00:00,InfoPlusDVS,,8171
2015-08-24 21:00:00+00:00,InfoPlusDVS,,6611
2015-08-24 22:00:00+00:00,InfoPlusDVS,,4353
2015-08-24 23:00:00+00:00,InfoPlusDVS,,712
2015-08-25 00:00:00+00:00,InfoPlusDVS,,53
2015-08-25 01:00:00+00:00,InfoPlusDVS,,91
