2015-08-28 02:00:00+00:00,InfoPlusDVS,,1186
2015-08-28 03:00:00+00:00,InfoPlusDVS,,5023
2015-08-28 04:00:00+00:00,InfoPlusDVS,,9394
2015-08-28 05:00:00+00:00,InfoPlusDVS,,10482
2015-08-28 06:00:00+00:00,InfoPlusDVS,,10343
2015-08-28 07:00:00+00:00,InfoPlusDVS,,9948
2015-08-28 08:00:00+00:00,InfoPlusDVS,,10172
2015-08-28 09:00:00+00:00,InfoPlusDVS,,10097
2015-08-28 10:00:00+00:00,InfoPlusDVS,,9753
2015-08-28 11:00:00+00:00,InfoPlusDVS,,9619
2015-08-28 12:00:00+00:00,InfoPlusDVS,,9719
2015-08-28 13:00:00+00:00,InfoPlusDVS,,9806
2015-08-28 14:00:00+00:00,InfoPlusDVS,,10409
2015-08-28 15:00:00+00:00,InfoPlusDVS,,11005
2015-08-28 16:00:00+00:00,InfoPlusDVS,,10694
2015-08-28 17:00:00+00:00,InfoPlusDVS,,9867
2015-08-28 18:00:00+00:00,InfoPlusDVS,,8742
2015-08-28 19:00:00+00:00,InfoPlusDVS,,8544
2015-08-28 20:00:00+00:00,InfoPlusDVS,,7896
2015-08-28 21:00:00+00:00,InfoPlusDVS,,6669
2015-08-28 22:00:00+00:00,InfoPlusDVS,,4261
2015-08-28 23:00:00+00:00,InfoPlusDVS,,1182
2015-08-29 00:00:00+00:00,InfoPlusDVS,,242
2015-08-29 01:00:00+00:00,InfoPlusDVS,,94
