2015-08-20 02:00:00+00:00,KV6posinfo,,3749
2015-08-20 03:00:00+00:00,KV6posinfo,,24192
2015-08-20 04:00:00+00:00,KV6posinfo,,61595
2015-08-20 05:00:00+00:00,KV6posinfo,,81824
2015-08-20 06:00:00+00:00,KV6posinfo,,83573
2015-08-20 07:00:00+00:00,KV6posinfo,,76491
2015-08-20 08:00:00+00:00,KV6posinfo,,73677
2015-08-20 09:00:00+00:00,KV6posinfo,,74736
2015-08-20 10:00:00+00:00,KV6posinfo,,76829
2015-08-20 11:00:00+00:00,KV6posinfo,,78154
2015-08-20 12:00:00+00:00,KV6posinfo,,80860
2015-08-20 13:00:00+00:00,KV6posinfo,,85362
2015-08-20 14:00:00+00:00,KV6posinfo,,86553
2015-08-20 15:00:00+00:00,KV6posinfo,,83013
2015-08-20 16:00:00+00:00,KV6posinfo,,77997
2015-08-20 17:00:00+00:00,KV6posinfo,,62711
2015-08-20 18:00:00+00:00,KV6posinfo,,33549
2015-08-20 19:00:00+00:00,KV6posinfo,,24680
2015-08-20 20:00:00+00:00,KV6posinfo,,23607
2015-08-20 21:00:00+00:00,KV6posinfo,,22707
2015-08-20 22:00:00+00:00,KV6posinfo,,18881
2015-08-20 23:00:00+00:00,KV6posinfo,,6473
2015-08-21 00:00:00+00:00,KV6posinfo,,1640
2015-08-21 01:00:00+00:00,KV6posinfo,,1581
