2015-08-23 02:00:00+00:00,NStreinposities,,342
2015-08-23 03:00:00+00:00,NStreinposities,,334
2015-08-23 04:00:00+00:00,NStreinposities,,339
2015-08-23 05:00:00+00:00,NStreinposities,,331
2015-08-23 06:00:00+00:00,NStreinposities,,320
2015-08-23 07:00:00+00:00,NStreinposities,,329
2015-08-23 08:00:00+00:00,NStreinposities,,334
2015-08-23 09:00:00+00:00,NStreinposities,,294
2015-08-23 10:00:00+00:00,NStreinposities,,316
2015-08-23 11:00:00+00:00,NStreinposities,,331
2015-08-23 12:00:00+00:00,NStreinposities,,334
2015-08-23 13:00:00+00:00,NStreinposities,,309
2015-08-23 14:00:00+00:00,NStreinposities,,315
2015-08-23 15:00:00+00:00,NStreinposities,,323
2015-08-23 16:00:00+00:00,NStreinposities,,312
2015-08-23 17:00:00+00:00,NStreinposities,,329
2015-08-23 18:00:00+00:00,NStreinposities,,329
2015-08-23 19:00:00+00:00,NStreinposities,,328
2015-08-23 20:00:00+00:00,NStreinposities,,331
2015-08-23 21:00:00+00:00,NStreinposities,,332
2015-08-23 22:00:00+00:00,NStreinposities,,340
2015-08-23 23:00:00+00:00,NStreinposities,,182
2015-08-24 00:00:00+00:00,NStreinposities,,308
2015-08-24 01:00:00+00:00,NStreinposities,,343
