2015-08-01 02:00:00+00:00,KV6posinfo,,6921
2015-08-01 03:00:00+00:00,KV6posinfo,,10302
2015-08-01 04:00:00+00:00,KV6posinfo,,28080
2015-08-01 05:00:00+00:00,KV6posinfo,,46672
2015-08-01 06:00:00+00:00,KV6posinfo,,50105
2015-08-01 07:00:00+00:00,KV6posinfo,,56254
2015-08-01 08:00:00+00:00,KV6posinfo,,60283
2015-08-01 09:00:00+00:00,KV6posinfo,,63813
2015-08-01 10:00:00+00:00,KV6posinfo,,64525
2015-08-01 11:00:00+00:00,KV6posinfo,,65790
2015-08-01 12:00:00+00:00,KV6posinfo,,64895
2015-08-01 13:00:00+00:00,KV6posinfo,,61933
2015-08-01 14:00:00+00:00,KV6posinfo,,60216
2015-08-01 15:00:00+00:00,KV6posinfo,,61870
2015-08-01 16:00:00+00:00,KV6posinfo,,57728
2015-08-01 17:00:00+00:00,KV6posinfo,,54391
2015-08-01 18:00:00+00:00,KV6posinfo,,51366
2015-08-01 19:00:00+00:00,KV6posinfo,,49009
2015-08-01 20:00:00+00:00,KV6posinfo,,47371
2015-08-01 21:00:00+00:00,KV6posinfo,,46296
2015-08-01 22:00:00+00:00,KV6posinfo,,36057
2015-08-01 23:00:00+00:00,KV6posinfo,,14985
2015-08-02 00:00:00+00:00,KV6posinfo,,11830
2015-08-02 01:00:00+00:00,KV6posinfo,,11487
