2015-08-26 02:00:00+00:00,InfoPlusDVS,,1276
2015-08-26 03:00:00+00:00,InfoPlusDVS,,5337
2015-08-26 04:00:00+00:00,InfoPlusDVS,,10200
2015-08-26 05:00:00+00:00,InfoPlusDVS,,10922
2015-08-26 06:00:00+00:00,InfoPlusDVS,,11503
2015-08-26 07:00:00+00:00,InfoPlusDVS,,10975
2015-08-26 08:00:00+00:00,InfoPlusDVS,,10736
2015-08-26 09:00:00+00:00,InfoPlusDVS,,10352
2015-08-26 10:00:00+00:00,InfoPlusDVS,,9963
2015-08-26 11:00:00+00:00,InfoPlusDVS,,10053
2015-08-26 12:00:00+00:00,InfoPlusDVS,,9826
2015-08-26 13:00:00+00:00,InfoPlusDVS,,10112
2015-08-26 14:00:00+00:00,InfoPlusDVS,,10891
2015-08-26 15:00:00+00:00,InfoPlusDVS,,11703
2015-08-26 16:00:00+00:00,InfoPlusDVS,,10887
2015-08-26 17:00:00+00:00,InfoPlusDVS,,9339
2015-08-26 18:00:00+00:00,InfoPlusDVS,,8484
2015-08-26 19:00:00+00:00,InfoPlusDVS,,8257
2015-08-26 20:00:00+00:00,InfoPlusDVS,,8275
2015-08-26 21:00:00+00:00,InfoPlusDVS,,6568
2015-08-26 22:00:00+00:00,InfoPlusDVS,,3580
2015-08-26 23:00:00+00:00,InfoPlusDVS,,607
2015-08-27 00:00:00+00:00,InfoPlusDVS,,44
2015-08-27 01:00:00+00:00,InfoPlusDVS,,91
