2015-08-30 02:00:00+00:00,ArNuRIT,,38
2015-08-30 03:00:00+00:00,ArNuRIT,,50
2015-08-30 04:00:00+00:00,ArNuRIT,,125
2015-08-30 05:00:00+00:00,ArNuRIT,,295
2015-08-30 06:00:00+00:00,ArNuRIT,,606
2015-08-30 07:00:00+00:00,ArNuRIT,,578
2015-08-30 08:00:00+00:00,ArNuRIT,,639
2015-08-30 09:00:00+00:00,ArNuRIT,,632
2015-08-30 10:00:00+00:00,ArNuRIT,,675
2015-08-30 11:00:00+00:00,ArNuRIT,,733
2015-08-30 12:00:00+00:00,ArNuRIT,,681
2015-08-30 13:00:00+00:00,ArNuRIT,,706
2015-08-30 14:00:00+00:00,ArNuRIT,,748
2015-08-30 15:00:00+00:00,ArNuRIT,,751
2015-08-30 16:00:00+00:00,ArNuRIT,,687
2015-08-30 17:00:00+00:00,ArNuRIT,,657
2015-08-30 18:00:00+00:00,ArNuRIT,,613
2015-08-30 19:00:00+00:00,ArNuRIT,,696
2015-08-30 20:00:00+00:00,ArNuRIT,,716
2015-08-30 21:00:00+00:00,ArNuRIT,,667
2015-08-30 22:00:00+00:00,ArNuRIT,,339
2015-08-30 23:00:00+00:00,ArNuRIT,,85
2015-08-31 00:00:00+00:00,ArNuRIT,,29
2015-08-31 01:00:00+00:00,ArNuRIT,,18
