2015-08-02 02:00:00+00:00,KV6posinfo,,8888
2015-08-02 03:00:00+00:00,KV6posinfo,,10077
2015-08-02 04:00:00+00:00,KV6posinfo,,10257
2015-08-02 05:00:00+00:00,KV6posinfo,,25303
2015-08-02 06:00:00+00:00,KV6posinfo,,41586
2015-08-02 07:00:00+00:00,KV6posinfo,,46952
2015-08-02 08:00:00+00:00,KV6posinfo,,49650
2015-08-02 09:00:00+00:00,KV6posinfo,,54072
2015-08-02 10:00:00+00:00,KV6posinfo,,56050
2015-08-02 11:00:00+00:00,KV6posinfo,,55585
2015-08-02 12:00:00+00:00,KV6posinfo,,54127
2015-08-02 13:00:00+00:00,KV6posinfo,,54413
2015-08-02 14:00:00+00:00,KV6posinfo,,55159
2015-08-02 15:00:00+00:00,KV6posinfo,,55237
2015-08-02 16:00:00+00:00,KV6posinfo,,52571
2015-08-02 17:00:00+00:00,KV6posinfo,,51756
2015-08-02 18:00:00+00:00,KV6posinfo,,49942
2015-08-02 19:00:00+00:00,KV6posinfo,,47501
2015-08-02 20:00:00+00:00,KV6posinfo,,46355
2015-08-02 21:00:00+00:00,KV6posinfo,,45589
2015-08-02 22:00:00+00:00,KV6posinfo,,32170
2015-08-02 23:00:00+00:00,KV6posinfo,,8340
2015-08-03 00:00:00+00:00,KV6posinfo,,3485
2015-08-03 01:00:00+00:00,KV6posinfo,,3649
