2015-08-09 02:00:00+00:00,KV6posinfo,,11872
2015-08-09 03:00:00+00:00,KV6posinfo,,11458
2015-08-09 04:00:00+00:00,KV6posinfo,,10436
2015-08-09 05:00:00+00:00,KV6posinfo,,25390
2015-08-09 06:00:00+00:00,KV6posinfo,,42350
2015-08-09 07:00:00+00:00,KV6posinfo,,47093
2015-08-09 08:00:00+00:00,KV6posinfo,,49289
2015-08-09 09:00:00+00:00,KV6posinfo,,52717
2015-08-09 10:00:00+00:00,KV6posinfo,,55049
2015-08-09 11:00:00+00:00,KV6posinfo,,54611
2015-08-09 12:00:00+00:00,KV6posinfo,,54751
2015-08-09 13:00:00+00:00,KV6posinfo,,54320
2015-08-09 14:00:00+00:00,KV6posinfo,,55545
2015-08-09 15:00:00+00:00,KV6posinfo,,55183
2015-08-09 16:00:00+00:00,KV6posinfo,,54014
2015-08-09 17:00:00+00:00,KV6posinfo,,52189
2015-08-09 18:00:00+00:00,KV6posinfo,,50442
2015-08-09 19:00:00+00:00,KV6posinfo,,49227
2015-08-09 20:00:00+00:00,KV6posinfo,,48435
2015-08-09 21:00:00+00:00,KV6posinfo,,46804
2015-08-09 22:00:00+00:00,KV6posinfo,,33338
2015-08-09 23:00:00+00:00,KV6posinfo,,7857
2015-08-10 00:00:00+00:00,KV6posinfo,,3053
2015-08-10 01:00:00+00:00,KV6posinfo,,2937
