2015-08-30 02:00:00+00:00,NStreinposities,,338
2015-08-30 03:00:00+00:00,NStreinposities,,320
2015-08-30 04:00:00+00:00,NStreinposities,,342
2015-08-30 05:00:00+00:00,NStreinposities,,334
2015-08-30 06:00:00+00:00,NStreinposities,,320
2015-08-30 07:00:00+00:00,NStreinposities,,330
2015-08-30 08:00:00+00:00,NStreinposities,,338
2015-08-30 09:00:00+00:00,NStreinposities,,323
2015-08-30 10:00:00+00:00,NStreinposities,,336
2015-08-30 11:00:00+00:00,NStreinposities,,337
2015-08-30 12:00:00+00:00,NStreinposities,,337
2015-08-30 13:00:00+00:00,NStreinposities,,335
2015-08-30 14:00:00+00:00,NStreinposities,,330
2015-08-30 15:00:00+00:00,NStreinposities,,332
2015-08-30 16:00:00+00:00,NStreinposities,,339
2015-08-30 17:00:00+00:00,NStreinposities,,326
2015-08-30 18:00:00+00:00,NStreinposities,,328
2015-08-30 19:00:00+00:00,NStreinposities,,335
2015-08-30 20:00:00+00:00,NStreinposities,,333
2015-08-30 21:00:00+00:00,NStreinposities,,325
2015-08-30 22:00:00+00:00,NStreinposities,,329
2015-08-30 23:00:00+00:00,NStreinposities,,334
2015-08-31 00:00:00+00:00,NStreinposities,,334
2015-08-31 01:00:00+00:00,NStreinposities,,348
