2015-08-11 02:00:00+00:00,DSI,AC,2
2015-08-11 02:00:00+00:00,DSI,AH,1
2015-08-11 02:00:00+00:00,DSI,AHP,3
2015-08-11 02:00:00+00:00,DSI,AHPR,3
2015-08-11 02:00:00+00:00,DSI,AHZ,3
2015-08-11 02:00:00+00:00,DSI,AKL,3
2015-08-11 02:00:00+00:00,DSI,AKM,2
2015-08-11 02:00:00+00:00,DSI,ALM,2
2015-08-11 02:00:00+00:00,DSI,ALMB,2
2015-08-11 02:00:00+00:00,DSI,ALMM,2
2015-08-11 02:00:00+00:00,DSI,ALMO,3
2015-08-11 02:00:00+00:00,DSI,ALMP,3
2015-08-11 02:00:00+00:00,DSI,AMF,3
2015-08-11 02:00:00+00:00,DSI,AMFS,2
2015-08-11 02:00:00+00:00,DSI,AML,2
2015-08-11 02:00:00+00:00,DSI,AMPO,3
2015-08-11 02:00:00+00:00,DSI,AMR,2
2015-08-11 02:00:00+00:00,DSI,AMRI,2
2015-08-11 02:00:00+00:00,DSI,AMRN,1
2015-08-11 02:00:00+00:00,DSI,ANA,3
2015-08-11 02:00:00+00:00,DSI,APD,3
2015-08-11 02:00:00+00:00,DSI,APDM,4
2015-08-11 02:00:00+00:00,DSI,APDO,4
2015-08-11 02:00:00+00:00,DSI,APG,3
2015-08-11 02:00:00+00:00,DSI,APN,3
2015-08-11 02:00:00+00:00,DSI,ARN,4
2015-08-11 02:00:00+00:00,DSI,ASA,1
2015-08-11 02:00:00+00:00,DSI,ASB,2
2015-08-11 02:00:00+00:00,DSI,ASD,5
2015-08-11 02:00:00+00:00,DSI,ASDL,2
2015-08-11 02:00:00+00:00,DSI,ASDM,2
2015-08-11 02:00:00+00:00,DSI,ASDZ,2
2015-08-11 02:00:00+00:00,DSI,ASHD,1
2015-08-11 02:00:00+00:00,DSI,ASN,3
2015-08-11 02:00:00+00:00,DSI,ASS,3
2015-08-11 02:00:00+00:00,DSI,ASSP,1
2015-08-11 02:00:00+00:00,DSI,ATN,3
2015-08-11 02:00:00+00:00,DSI,AVAT,1
2015-08-11 02:00:00+00:00,DSI,BD,3
2015-08-11 02:00:00+00:00,DSI,BDE,2
2015-08-11 02:00:00+00:00,DSI,BDG,2
2015-08-11 02:00:00+00:00,DSI,BDM,2
2015-08-11 02:00:00+00:00,DSI,BDPB,2
2015-08-11 02:00:00+00:00,DSI,BET,3
2015-08-11 02:00:00+00:00,DSI,BF,2
2015-08-11 02:00:00+00:00,DSI,BGN,3
2015-08-11 02:00:00+00:00,DSI,BHDV,2
2015-08-11 02:00:00+00:00,DSI,BHV,4
2015-08-11 02:00:00+00:00,DSI,BK,1
2015-08-11 02:00:00+00:00,DSI,BKF,4
2015-08-11 02:00:00+00:00,DSI,BKG,4
2015-08-11 02:00:00+00:00,DSI,BKL,1
2015-08-11 02:00:00+00:00,DSI,BL,1
2015-08-11 02:00:00+00:00,DSI,BLL,1
2015-08-11 02:00:00+00:00,DSI,BMN,2
2015-08-11 02:00:00+00:00,DSI,BMR,4
2015-08-11 02:00:00+00:00,DSI,BN,1
2015-08-11 02:00:00+00:00,DSI,BNC,3
2015-08-11 02:00:00+00:00,DSI,BNK,3
2015-08-11 02:00:00+00:00,DSI,BNN,3
2015-08-11 02:00:00+00:00,DSI,BNZ,1
2015-08-11 02:00:00+00:00,DSI,BP,2
2015-08-11 02:00:00+00:00,DSI,BR,2
2015-08-11 02:00:00+00:00,DSI,BRD,2
2015-08-11 02:00:00+00:00,DSI,BRN,2
2015-08-11 02:00:00+00:00,DSI,BSD,1
2015-08-11 02:00:00+00:00,DSI,BSK,1
2015-08-11 02:00:00+00:00,DSI,BSMZ,1
2015-08-11 02:00:00+00:00,DSI,BTL,2
2015-08-11 02:00:00+00:00,DSI,BV,4
2015-08-11 02:00:00+00:00,DSI,BZL,1
2015-08-11 02:00:00+00:00,DSI,CAS,3
2015-08-11 02:00:00+00:00,DSI,CK,3
2015-08-11 02:00:00+00:00,DSI,CL,2
2015-08-11 02:00:00+00:00,DSI,CO,2
2015-08-11 02:00:00+00:00,DSI,CPS,4
2015-08-11 02:00:00+00:00,DSI,CVM,2
2015-08-11 02:00:00+00:00,DSI,DA,3
2015-08-11 02:00:00+00:00,DSI,DB,3
2015-08-11 02:00:00+00:00,DSI,DDN,3
2015-08-11 02:00:00+00:00,DSI,DDR,2
2015-08-11 02:00:00+00:00,DSI,DDRS,2
2015-08-11 02:00:00+00:00,DSI,DDZD,3
2015-08-11 02:00:00+00:00,DSI,DEI,2
2015-08-11 02:00:00+00:00,DSI,DID,2
2015-08-11 02:00:00+00:00,DSI,DL,2
2015-08-11 02:00:00+00:00,DSI,DLD,2
2015-08-11 02:00:00+00:00,DSI,DLN,3
2015-08-11 02:00:00+00:00,DSI,DMN,2
2015-08-11 02:00:00+00:00,DSI,DMNZ,2
2015-08-11 02:00:00+00:00,DSI,DN,4
2015-08-11 02:00:00+00:00,DSI,DR,4
2015-08-11 02:00:00+00:00,DSI,DRH,1
2015-08-11 02:00:00+00:00,DSI,DRON,2
2015-08-11 02:00:00+00:00,DSI,DRP,3
2015-08-11 02:00:00+00:00,DSI,DT,4
2015-08-11 02:00:00+00:00,DSI,DTC,2
2015-08-11 02:00:00+00:00,DSI,DTCH,3
2015-08-11 02:00:00+00:00,DSI,DTZ,2
2015-08-11 02:00:00+00:00,DSI,DV,2
2015-08-11 02:00:00+00:00,DSI,DVC,4
2015-08-11 02:00:00+00:00,DSI,DVD,2
2015-08-11 02:00:00+00:00,DSI,DVN,2
2015-08-11 02:00:00+00:00,DSI,DVNK,3
2015-08-11 02:00:00+00:00,DSI,DZ,2
2015-08-11 02:00:00+00:00,DSI,DZW,3
2015-08-11 02:00:00+00:00,DSI,EC,2
2015-08-11 02:00:00+00:00,DSI,ED,4
2015-08-11 02:00:00+00:00,DSI,EDC,4
2015-08-11 02:00:00+00:00,DSI,EDN,2
2015-08-11 02:00:00+00:00,DSI,EGH,1
2015-08-11 02:00:00+00:00,DSI,EGHM,1
2015-08-11 02:00:00+00:00,DSI,EHB,4
2015-08-11 02:00:00+00:00,DSI,EHV,4
2015-08-11 02:00:00+00:00,DSI,EKZ,2
2015-08-11 02:00:00+00:00,DSI,EML,4
2015-08-11 02:00:00+00:00,DSI,EMN,1
2015-08-11 02:00:00+00:00,DSI,EMNZ,2
2015-08-11 02:00:00+00:00,DSI,ES,2
2015-08-11 02:00:00+00:00,DSI,ESD,2
2015-08-11 02:00:00+00:00,DSI,ESE,2
2015-08-11 02:00:00+00:00,DSI,EST,1
2015-08-11 02:00:00+00:00,DSI,ETN,1
2015-08-11 02:00:00+00:00,DSI,FN,4
2015-08-11 02:00:00+00:00,DSI,GBG,2
2015-08-11 02:00:00+00:00,DSI,GBR,2
2015-08-11 02:00:00+00:00,DSI,GD,2
2015-08-11 02:00:00+00:00,DSI,GDG,4
2015-08-11 02:00:00+00:00,DSI,GDK,1
2015-08-11 02:00:00+00:00,DSI,GDM,1
2015-08-11 02:00:00+00:00,DSI,GDR,3
2015-08-11 02:00:00+00:00,DSI,GERP,2
2015-08-11 02:00:00+00:00,DSI,GK,2
2015-08-11 02:00:00+00:00,DSI,GLN,2
2015-08-11 02:00:00+00:00,DSI,GN,4
2015-08-11 02:00:00+00:00,DSI,GND,3
2015-08-11 02:00:00+00:00,DSI,GNN,3
2015-08-11 02:00:00+00:00,DSI,GO,4
2015-08-11 02:00:00+00:00,DSI,GP,3
2015-08-11 02:00:00+00:00,DSI,GR,2
2015-08-11 02:00:00+00:00,DSI,GS,3
2015-08-11 02:00:00+00:00,DSI,GV,4
2015-08-11 02:00:00+00:00,DSI,GVC,3
2015-08-11 02:00:00+00:00,DSI,GVM,1
2015-08-11 02:00:00+00:00,DSI,GVMW,2
2015-08-11 02:00:00+00:00,DSI,GW,3
2015-08-11 02:00:00+00:00,DSI,GZ,2
2015-08-11 02:00:00+00:00,DSI,HAD,2
2015-08-11 02:00:00+00:00,DSI,HB,1
2015-08-11 02:00:00+00:00,DSI,HBZM,2
2015-08-11 02:00:00+00:00,DSI,HD,4
2015-08-11 02:00:00+00:00,DSI,HDB,1
2015-08-11 02:00:00+00:00,DSI,HDE,2
2015-08-11 02:00:00+00:00,DSI,HDG,4
2015-08-11 02:00:00+00:00,DSI,HDR,2
2015-08-11 02:00:00+00:00,DSI,HDRZ,4
2015-08-11 02:00:00+00:00,DSI,HFD,3
2015-08-11 02:00:00+00:00,DSI,HGL,2
2015-08-11 02:00:00+00:00,DSI,HGLG,2
2015-08-11 02:00:00+00:00,DSI,HGLO,3
2015-08-11 02:00:00+00:00,DSI,HGV,3
2015-08-11 02:00:00+00:00,DSI,HGZ,2
2015-08-11 02:00:00+00:00,DSI,HIL,1
2015-08-11 02:00:00+00:00,DSI,HK,2
2015-08-11 02:00:00+00:00,DSI,HKS,2
2015-08-11 02:00:00+00:00,DSI,HLD,2
2015-08-11 02:00:00+00:00,DSI,HLDS,1
2015-08-11 02:00:00+00:00,DSI,HLG,4
2015-08-11 02:00:00+00:00,DSI,HLGH,1
2015-08-11 02:00:00+00:00,DSI,HLM,2
2015-08-11 02:00:00+00:00,DSI,HLMS,2
2015-08-11 02:00:00+00:00,DSI,HLO,2
2015-08-11 02:00:00+00:00,DSI,HM,1
2015-08-11 02:00:00+00:00,DSI,HMBH,1
2015-08-11 02:00:00+00:00,DSI,HMBV,2
2015-08-11 02:00:00+00:00,DSI,HMH,2
2015-08-11 02:00:00+00:00,DSI,HMN,3
2015-08-11 02:00:00+00:00,DSI,HN,2
2015-08-11 02:00:00+00:00,DSI,HNK,3
2015-08-11 02:00:00+00:00,DSI,HNO,2
2015-08-11 02:00:00+00:00,DSI,HNP,4
2015-08-11 02:00:00+00:00,DSI,HON,1
2015-08-11 02:00:00+00:00,DSI,HOR,4
2015-08-11 02:00:00+00:00,DSI,HR,1
2015-08-11 02:00:00+00:00,DSI,HRL,2
2015-08-11 02:00:00+00:00,DSI,HRLK,1
2015-08-11 02:00:00+00:00,DSI,HRLW,2
2015-08-11 02:00:00+00:00,DSI,HRN,4
2015-08-11 02:00:00+00:00,DSI,HRT,2
2015-08-11 02:00:00+00:00,DSI,HT,3
2015-08-11 02:00:00+00:00,DSI,HTN,3
2015-08-11 02:00:00+00:00,DSI,HTNC,2
2015-08-11 02:00:00+00:00,DSI,HTO,3
2015-08-11 02:00:00+00:00,DSI,HVL,3
2015-08-11 02:00:00+00:00,DSI,HVS,4
2015-08-11 02:00:00+00:00,DSI,HVSM,2
2015-08-11 02:00:00+00:00,DSI,HVSP,3
2015-08-11 02:00:00+00:00,DSI,HWD,1
2015-08-11 02:00:00+00:00,DSI,HWZB,3
2015-08-11 02:00:00+00:00,DSI,HZE,2
2015-08-11 02:00:00+00:00,DSI,IJT,3
2015-08-11 02:00:00+00:00,DSI,KBD,4
2015-08-11 02:00:00+00:00,DSI,KBK,4
2015-08-11 02:00:00+00:00,DSI,KBW,3
2015-08-11 02:00:00+00:00,DSI,KLP,3
2015-08-11 02:00:00+00:00,DSI,KMA,2
2015-08-11 02:00:00+00:00,DSI,KMR,3
2015-08-11 02:00:00+00:00,DSI,KMW,3
2015-08-11 02:00:00+00:00,DSI,KPN,4
2015-08-11 02:00:00+00:00,DSI,KPNZ,2
2015-08-11 02:00:00+00:00,DSI,KRD,2
2015-08-11 02:00:00+00:00,DSI,KRG,3
2015-08-11 02:00:00+00:00,DSI,KTR,2
2015-08-11 02:00:00+00:00,DSI,KW,2
2015-08-11 02:00:00+00:00,DSI,KZD,2
2015-08-11 02:00:00+00:00,DSI,LAA,2
2015-08-11 02:00:00+00:00,DSI,LC,1
2015-08-11 02:00:00+00:00,DSI,LDL,2
2015-08-11 02:00:00+00:00,DSI,LDM,2
2015-08-11 02:00:00+00:00,DSI,LEDN,5
2015-08-11 02:00:00+00:00,DSI,LG,1
2015-08-11 02:00:00+00:00,DSI,LLS,5
2015-08-11 02:00:00+00:00,DSI,LP,1
2015-08-11 02:00:00+00:00,DSI,LTN,2
2015-08-11 02:00:00+00:00,DSI,LTV,4
2015-08-11 02:00:00+00:00,DSI,LUT,1
2015-08-11 02:00:00+00:00,DSI,LW,4
2015-08-11 02:00:00+00:00,DSI,LWC,4
2015-08-11 02:00:00+00:00,DSI,MAS,2
2015-08-11 02:00:00+00:00,DSI,MDB,1
2015-08-11 02:00:00+00:00,DSI,MES,2
2015-08-11 02:00:00+00:00,DSI,MG,3
2015-08-11 02:00:00+00:00,DSI,MMLH,1
2015-08-11 02:00:00+00:00,DSI,MP,3
2015-08-11 02:00:00+00:00,DSI,MRB,2
2015-08-11 02:00:00+00:00,DSI,MRN,2
2015-08-11 02:00:00+00:00,DSI,MSS,3
2015-08-11 02:00:00+00:00,DSI,MSW,3
2015-08-11 02:00:00+00:00,DSI,MT,3
2015-08-11 02:00:00+00:00,DSI,MTH,2
2015-08-11 02:00:00+00:00,DSI,MTN,4
2015-08-11 02:00:00+00:00,DSI,MTR,2
2015-08-11 02:00:00+00:00,DSI,MZ,1
2015-08-11 02:00:00+00:00,DSI,NA,1
2015-08-11 02:00:00+00:00,DSI,NDB,2
2015-08-11 02:00:00+00:00,DSI,NH,1
2015-08-11 02:00:00+00:00,DSI,NKK,4
2015-08-11 02:00:00+00:00,DSI,NM,3
2015-08-11 02:00:00+00:00,DSI,NMD,4
2015-08-11 02:00:00+00:00,DSI,NMGO,1
2015-08-11 02:00:00+00:00,DSI,NMH,3
2015-08-11 02:00:00+00:00,DSI,NML,4
2015-08-11 02:00:00+00:00,DSI,NS,3
2015-08-11 02:00:00+00:00,DSI,NSCH,2
2015-08-11 02:00:00+00:00,DSI,NVD,1
2015-08-11 02:00:00+00:00,DSI,NVP,3
2015-08-11 02:00:00+00:00,DSI,NWK,2
2015-08-11 02:00:00+00:00,DSI,NWL,2
2015-08-11 02:00:00+00:00,DSI,O,2
2015-08-11 02:00:00+00:00,DSI,OBD,2
2015-08-11 02:00:00+00:00,DSI,ODB,2
2015-08-11 02:00:00+00:00,DSI,ODZ,4
2015-08-11 02:00:00+00:00,DSI,OMN,3
2015-08-11 02:00:00+00:00,DSI,OP,3
2015-08-11 02:00:00+00:00,DSI,OST,3
2015-08-11 02:00:00+00:00,DSI,OT,3
2015-08-11 02:00:00+00:00,DSI,OTB,1
2015-08-11 02:00:00+00:00,DSI,OVN,1
2015-08-11 02:00:00+00:00,DSI,OW,4
2015-08-11 02:00:00+00:00,DSI,PMO,1
2015-08-11 02:00:00+00:00,DSI,PMR,3
2015-08-11 02:00:00+00:00,DSI,PMW,2
2015-08-11 02:00:00+00:00,DSI,PT,1
2015-08-11 02:00:00+00:00,DSI,RAI,1
2015-08-11 02:00:00+00:00,DSI,RAT,2
2015-08-11 02:00:00+00:00,DSI,RB,2
2015-08-11 02:00:00+00:00,DSI,RD,3
2015-08-11 02:00:00+00:00,DSI,RH,3
2015-08-11 02:00:00+00:00,DSI,RHN,3
2015-08-11 02:00:00+00:00,DSI,RL,3
2015-08-11 02:00:00+00:00,DSI,RLB,4
2015-08-11 02:00:00+00:00,DSI,RM,2
2015-08-11 02:00:00+00:00,DSI,RS,2
2015-08-11 02:00:00+00:00,DSI,RSD,2
2015-08-11 02:00:00+00:00,DSI,RSN,2
2015-08-11 02:00:00+00:00,DSI,RSW,4
2015-08-11 02:00:00+00:00,DSI,RTA,2
2015-08-11 02:00:00+00:00,DSI,RTB,1
2015-08-11 02:00:00+00:00,DSI,RTD,2
2015-08-11 02:00:00+00:00,DSI,RTN,2
2015-08-11 02:00:00+00:00,DSI,RTZ,2
2015-08-11 02:00:00+00:00,DSI,RV,2
2015-08-11 02:00:00+00:00,DSI,RVS,1
2015-08-11 02:00:00+00:00,DSI,SBK,1
2015-08-11 02:00:00+00:00,DSI,SD,2
2015-08-11 02:00:00+00:00,DSI,SDA,1
2015-08-11 02:00:00+00:00,DSI,SDM,1
2015-08-11 02:00:00+00:00,DSI,SDT,4
2015-08-11 02:00:00+00:00,DSI,SDTB,2
2015-08-11 02:00:00+00:00,DSI,SGL,2
2015-08-11 02:00:00+00:00,DSI,SGN,4
2015-08-11 02:00:00+00:00,DSI,SHL,3
2015-08-11 02:00:00+00:00,DSI,SK,4
2015-08-11 02:00:00+00:00,DSI,SKND,3
2015-08-11 02:00:00+00:00,DSI,SM,1
2015-08-11 02:00:00+00:00,DSI,SN,2
2015-08-11 02:00:00+00:00,DSI,SOG,4
2015-08-11 02:00:00+00:00,DSI,SPM,3
2015-08-11 02:00:00+00:00,DSI,SPTN,3
2015-08-11 02:00:00+00:00,DSI,SPTZ,1
2015-08-11 02:00:00+00:00,DSI,SRN,2
2015-08-11 02:00:00+00:00,DSI,SSH,1
2015-08-11 02:00:00+00:00,DSI,ST,2
2015-08-11 02:00:00+00:00,DSI,STD,2
2015-08-11 02:00:00+00:00,DSI,STM,2
2015-08-11 02:00:00+00:00,DSI,STV,2
2015-08-11 02:00:00+00:00,DSI,STZ,4
2015-08-11 02:00:00+00:00,DSI,SWD,1
2015-08-11 02:00:00+00:00,DSI,SWK,4
2015-08-11 02:00:00+00:00,DSI,TB,2
2015-08-11 02:00:00+00:00,DSI,TBG,2
2015-08-11 02:00:00+00:00,DSI,TBR,3
2015-08-11 02:00:00+00:00,DSI,TBU,4
2015-08-11 02:00:00+00:00,DSI,TG,4
2015-08-11 02:00:00+00:00,DSI,TL,1
2015-08-11 02:00:00+00:00,DSI,TPSW,2
2015-08-11 02:00:00+00:00,DSI,TWL,4
2015-08-11 02:00:00+00:00,DSI,UHM,2
2015-08-11 02:00:00+00:00,DSI,UHZ,1
2015-08-11 02:00:00+00:00,DSI,UST,4
2015-08-11 02:00:00+00:00,DSI,UT,4
2015-08-11 02:00:00+00:00,DSI,UTG,2
2015-08-11 02:00:00+00:00,DSI,UTL,1
2015-08-11 02:00:00+00:00,DSI,UTLR,2
2015-08-11 02:00:00+00:00,DSI,UTM,3
2015-08-11 02:00:00+00:00,DSI,UTO,3
2015-08-11 02:00:00+00:00,DSI,UTT,2
2015-08-11 02:00:00+00:00,DSI,UTZL,4
2015-08-11 02:00:00+00:00,DSI,VB,4
2015-08-11 02:00:00+00:00,DSI,VD,4
2015-08-11 02:00:00+00:00,DSI,VDG,2
2015-08-11 02:00:00+00:00,DSI,VDL,4
2015-08-11 02:00:00+00:00,DSI,VDM,4
2015-08-11 02:00:00+00:00,DSI,VDO,1
2015-08-11 02:00:00+00:00,DSI,VDW,4
2015-08-11 02:00:00+00:00,DSI,VEM,3
2015-08-11 02:00:00+00:00,DSI,VG,3
2015-08-11 02:00:00+00:00,DSI,VH,3
2015-08-11 02:00:00+00:00,DSI,VHP,3
2015-08-11 02:00:00+00:00,DSI,VK,2
2015-08-11 02:00:00+00:00,DSI,VL,3
2015-08-11 02:00:00+00:00,DSI,VLB,4
2015-08-11 02:00:00+00:00,DSI,VNDC,2
2015-08-11 02:00:00+00:00,DSI,VNDW,3
2015-08-11 02:00:00+00:00,DSI,VP,3
2015-08-11 02:00:00+00:00,DSI,VRY,2
2015-08-11 02:00:00+00:00,DSI,VS,2
2015-08-11 02:00:00+00:00,DSI,VSS,4
2015-08-11 02:00:00+00:00,DSI,VST,2
2015-08-11 02:00:00+00:00,DSI,VSV,2
2015-08-11 02:00:00+00:00,DSI,VTN,2
2015-08-11 02:00:00+00:00,DSI,VWD,2
2015-08-11 02:00:00+00:00,DSI,VZ,2
2015-08-11 02:00:00+00:00,DSI,WAD,1
2015-08-11 02:00:00+00:00,DSI,WADN,1
2015-08-11 02:00:00+00:00,DSI,WC,4
2015-08-11 02:00:00+00:00,DSI,WD,2
2015-08-11 02:00:00+00:00,DSI,WDN,3
2015-08-11 02:00:00+00:00,DSI,WF,4
2015-08-11 02:00:00+00:00,DSI,WFM,3
2015-08-11 02:00:00+00:00,DSI,WH,3
2015-08-11 02:00:00+00:00,DSI,WK,1
2015-08-11 02:00:00+00:00,DSI,WL,4
2015-08-11 02:00:00+00:00,DSI,WM,2
2015-08-11 02:00:00+00:00,DSI,WP,2
2015-08-11 02:00:00+00:00,DSI,WS,2
2015-08-11 02:00:00+00:00,DSI,WSM,1
2015-08-11 02:00:00+00:00,DSI,WT,2
2015-08-11 02:00:00+00:00,DSI,WTV,2
2015-08-11 02:00:00+00:00,DSI,WV,4
2015-08-11 02:00:00+00:00,DSI,WW,3
2015-08-11 02:00:00+00:00,DSI,WWW,2
2015-08-11 02:00:00+00:00,DSI,WZ,2
2015-08-11 02:00:00+00:00,DSI,YPB,2
2015-08-11 02:00:00+00:00,DSI,ZA,2
2015-08-11 02:00:00+00:00,DSI,ZB,1
2015-08-11 02:00:00+00:00,DSI,ZBM,2
2015-08-11 02:00:00+00:00,DSI,ZD,4
2015-08-11 02:00:00+00:00,DSI,ZDK,2
2015-08-11 02:00:00+00:00,DSI,ZH,1
2015-08-11 02:00:00+00:00,DSI,ZL,4
2015-08-11 02:00:00+00:00,DSI,ZLW,1
2015-08-11 02:00:00+00:00,DSI,ZP,4
2015-08-11 02:00:00+00:00,DSI,ZTM,3
2015-08-11 02:00:00+00:00,DSI,ZTMO,2
2015-08-11 02:00:00+00:00,DSI,ZV,3
2015-08-11 02:00:00+00:00,DSI,ZVB,2
2015-08-11 02:00:00+00:00,DSI,ZVT,3
2015-08-11 02:00:00+00:00,DSI,ZWD,2
2015-08-11 02:00:00+00:00,DSI,ZWW,3
2015-08-11 03:00:00+00:00,DSI,AC,4
2015-08-11 03:00:00+00:00,DSI,AH,3
2015-08-11 03:00:00+00:00,DSI,AHP,5
2015-08-11 03:00:00+00:00,DSI,AHPR,5
2015-08-11 03:00:00+00:00,DSI,AHZ,5
2015-08-11 03:00:00+00:00,DSI,AKL,6
2015-08-11 03:00:00+00:00,DSI,AKM,3
2015-08-11 03:00:00+00:00,DSI,ALM,5
2015-08-11 03:00:00+00:00,DSI,ALMB,3
2015-08-11 03:00:00+00:00,DSI,ALMM,5
2015-08-11 03:00:00+00:00,DSI,ALMO,4
2015-08-11 03:00:00+00:00,DSI,ALMP,7
2015-08-11 03:00:00+00:00,DSI,AMF,4
2015-08-11 03:00:00+00:00,DSI,AMFS,2
2015-08-11 03:00:00+00:00,DSI,AML,3
2015-08-11 03:00:00+00:00,DSI,AMPO,5
2015-08-11 03:00:00+00:00,DSI,AMR,2
2015-08-11 03:00:00+00:00,DSI,AMRI,3
2015-08-11 03:00:00+00:00,DSI,AMRN,3
2015-08-11 03:00:00+00:00,DSI,ANA,6
2015-08-11 03:00:00+00:00,DSI,APD,6
2015-08-11 03:00:00+00:00,DSI,APDM,4
2015-08-11 03:00:00+00:00,DSI,APDO,4
2015-08-11 03:00:00+00:00,DSI,APG,5
2015-08-11 03:00:00+00:00,DSI,APN,5
2015-08-11 03:00:00+00:00,DSI,ARN,5
2015-08-11 03:00:00+00:00,DSI,ASA,3
2015-08-11 03:00:00+00:00,DSI,ASB,5
2015-08-11 03:00:00+00:00,DSI,ASD,7
2015-08-11 03:00:00+00:00,DSI,ASDL,4
2015-08-11 03:00:00+00:00,DSI,ASDM,4
2015-08-11 03:00:00+00:00,DSI,ASDZ,2
2015-08-11 03:00:00+00:00,DSI,ASHD,4
2015-08-11 03:00:00+00:00,DSI,ASN,6
2015-08-11 03:00:00+00:00,DSI,ASS,6
2015-08-11 03:00:00+00:00,DSI,ASSP,3
2015-08-11 03:00:00+00:00,DSI,ATN,5
2015-08-11 03:00:00+00:00,DSI,AVAT,3
2015-08-11 03:00:00+00:00,DSI,BD,5
2015-08-11 03:00:00+00:00,DSI,BDE,2
2015-08-11 03:00:00+00:00,DSI,BDG,2
2015-08-11 03:00:00+00:00,DSI,BDM,3
2015-08-11 03:00:00+00:00,DSI,BDPB,4
2015-08-11 03:00:00+00:00,DSI,BET,3
2015-08-11 03:00:00+00:00,DSI,BF,3
2015-08-11 03:00:00+00:00,DSI,BGN,6
2015-08-11 03:00:00+00:00,DSI,BHDV,4
2015-08-11 03:00:00+00:00,DSI,BHV,4
2015-08-11 03:00:00+00:00,DSI,BK,3
2015-08-11 03:00:00+00:00,DSI,BKF,5
2015-08-11 03:00:00+00:00,DSI,BKG,5
2015-08-11 03:00:00+00:00,DSI,BKL,3
2015-08-11 03:00:00+00:00,DSI,BL,3
2015-08-11 03:00:00+00:00,DSI,BLL,3
2015-08-11 03:00:00+00:00,DSI,BMN,2
2015-08-11 03:00:00+00:00,DSI,BMR,6
2015-08-11 03:00:00+00:00,DSI,BN,4
2015-08-11 03:00:00+00:00,DSI,BNC,6
2015-08-11 03:00:00+00:00,DSI,BNK,5
2015-08-11 03:00:00+00:00,DSI,BNN,6
2015-08-11 03:00:00+00:00,DSI,BNZ,3
2015-08-11 03:00:00+00:00,DSI,BP,2
2015-08-11 03:00:00+00:00,DSI,BR,3
2015-08-11 03:00:00+00:00,DSI,BRD,2
2015-08-11 03:00:00+00:00,DSI,BRN,3
2015-08-11 03:00:00+00:00,DSI,BSD,4
2015-08-11 03:00:00+00:00,DSI,BSK,3
2015-08-11 03:00:00+00:00,DSI,BSMZ,3
2015-08-11 03:00:00+00:00,DSI,BTL,2
2015-08-11 03:00:00+00:00,DSI,BV,4
2015-08-11 03:00:00+00:00,DSI,BZL,3
2015-08-11 03:00:00+00:00,DSI,CAS,6
2015-08-11 03:00:00+00:00,DSI,CK,6
2015-08-11 03:00:00+00:00,DSI,CL,3
2015-08-11 03:00:00+00:00,DSI,CO,2
2015-08-11 03:00:00+00:00,DSI,CPS,5
2015-08-11 03:00:00+00:00,DSI,CVM,2
2015-08-11 03:00:00+00:00,DSI,DA,5
2015-08-11 03:00:00+00:00,DSI,DB,5
2015-08-11 03:00:00+00:00,DSI,DDN,5
2015-08-11 03:00:00+00:00,DSI,DDR,4
2015-08-11 03:00:00+00:00,DSI,DDRS,2
2015-08-11 03:00:00+00:00,DSI,DDZD,5
2015-08-11 03:00:00+00:00,DSI,DEI,3
2015-08-11 03:00:00+00:00,DSI,DID,4
2015-08-11 03:00:00+00:00,DSI,DL,3
2015-08-11 03:00:00+00:00,DSI,DLD,3
2015-08-11 03:00:00+00:00,DSI,DLN,5
2015-08-11 03:00:00+00:00,DSI,DMN,4
2015-08-11 03:00:00+00:00,DSI,DMNZ,8
2015-08-11 03:00:00+00:00,DSI,DN,6
2015-08-11 03:00:00+00:00,DSI,DR,4
2015-08-11 03:00:00+00:00,DSI,DRH,4
2015-08-11 03:00:00+00:00,DSI,DRON,2
2015-08-11 03:00:00+00:00,DSI,DRP,5
2015-08-11 03:00:00+00:00,DSI,DT,4
2015-08-11 03:00:00+00:00,DSI,DTC,2
2015-08-11 03:00:00+00:00,DSI,DTCH,5
2015-08-11 03:00:00+00:00,DSI,DTZ,2
2015-08-11 03:00:00+00:00,DSI,DV,2
2015-08-11 03:00:00+00:00,DSI,DVC,4
2015-08-11 03:00:00+00:00,DSI,DVD,3
2015-08-11 03:00:00+00:00,DSI,DVN,2
2015-08-11 03:00:00+00:00,DSI,DVNK,6
2015-08-11 03:00:00+00:00,DSI,DZ,2
2015-08-11 03:00:00+00:00,DSI,DZW,3
2015-08-11 03:00:00+00:00,DSI,EC,2
2015-08-11 03:00:00+00:00,DSI,ED,4
2015-08-11 03:00:00+00:00,DSI,EDC,5
2015-08-11 03:00:00+00:00,DSI,EDN,2
2015-08-11 03:00:00+00:00,DSI,EGH,3
2015-08-11 03:00:00+00:00,DSI,EGHM,3
2015-08-11 03:00:00+00:00,DSI,EHB,5
2015-08-11 03:00:00+00:00,DSI,EHV,5
2015-08-11 03:00:00+00:00,DSI,EKZ,4
2015-08-11 03:00:00+00:00,DSI,EML,4
2015-08-11 03:00:00+00:00,DSI,EMN,6
2015-08-11 03:00:00+00:00,DSI,EMNZ,6
2015-08-11 03:00:00+00:00,DSI,ES,4
