2015-08-31 02:00:00+00:00,ArNuRIT,,57
2015-08-31 03:00:00+00:00,ArNuRIT,,266
2015-08-31 04:00:00+00:00,ArNuRIT,,652
2015-08-31 05:00:00+00:00,ArNuRIT,,1017
2015-08-31 06:00:00+00:00,ArNuRIT,,1220
2015-08-31 07:00:00+00:00,ArNuRIT,,1041
2015-08-31 08:00:00+00:00,ArNuRIT,,949
2015-08-31 09:00:00+00:00,ArNuRIT,,915
2015-08-31 10:00:00+00:00,ArNuRIT,,809
2015-08-31 11:00:00+00:00,ArNuRIT,,903
2015-08-31 12:00:00+00:00,ArNuRIT,,838
2015-08-31 13:00:00+00:00,ArNuRIT,,901
2015-08-31 14:00:00+00:00,ArNuRIT,,976
2015-08-31 15:00:00+00:00,ArNuRIT,,1128
2015-08-31 16:00:00+00:00,ArNuRIT,,1095
2015-08-31 17:00:00+00:00,ArNuRIT,,897
2015-08-31 18:00:00+00:00,ArNuRIT,,747
2015-08-31 19:00:00+00:00,ArNuRIT,,773
2015-08-31 20:00:00+00:00,ArNuRIT,,661
2015-08-31 21:00:00+00:00,ArNuRIT,,520
2015-08-31 22:00:00+00:00,ArNuRIT,,285
2015-08-31 23:00:00+00:00,ArNuRIT,,70
2015-09-01 00:00:00+00:00,ArNuRIT,,17
2015-09-01 01:00:00+00:00,ArNuRIT,,24
