2015-08-05 02:00:00+00:00,NStreinposities,,331
2015-08-05 03:00:00+00:00,NStreinposities,,337
2015-08-05 04:00:00+00:00,NStreinposities,,328
2015-08-05 05:00:00+00:00,NStreinposities,,321
2015-08-05 06:00:00+00:00,NStreinposities,,310
2015-08-05 07:00:00+00:00,NStreinposities,,324
2015-08-05 08:00:00+00:00,NStreinposities,,327
2015-08-05 09:00:00+00:00,NStreinposities,,324
2015-08-05 10:00:00+00:00,NStreinposities,,324
2015-08-05 11:00:00+00:00,NStreinposities,,326
2015-08-05 12:00:00+00:00,NStreinposities,,320
2015-08-05 13:00:00+00:00,NStreinposities,,322
2015-08-05 14:00:00+00:00,NStreinposities,,300
2015-08-05 15:00:00+00:00,NStreinposities,,315
2015-08-05 16:00:00+00:00,NStreinposities,,319
2015-08-05 17:00:00+00:00,NStreinposities,,325
2015-08-05 18:00:00+00:00,NStreinposities,,328
2015-08-05 19:00:00+00:00,NStreinposities,,337
2015-08-05 20:00:00+00:00,NStreinposities,,338
2015-08-05 21:00:00+00:00,NStreinposities,,338
2015-08-05 22:00:00+00:00,NStreinposities,,340
2015-08-05 23:00:00+00:00,NStreinposities,,343
2015-08-06 00:00:00+00:00,NStreinposities,,344
2015-08-06 01:00:00+00:00,NStreinposities,,337
