2015-08-20 02:00:00+00:00,KV17cvlinfo,,25
2015-08-20 03:00:00+00:00,KV17cvlinfo,,77
2015-08-20 04:00:00+00:00,KV17cvlinfo,,125
2015-08-20 05:00:00+00:00,KV17cvlinfo,,116
2015-08-20 06:00:00+00:00,KV17cvlinfo,,130
2015-08-20 07:00:00+00:00,KV17cvlinfo,,125
2015-08-20 08:00:00+00:00,KV17cvlinfo,,118
2015-08-20 09:00:00+00:00,KV17cvlinfo,,125
2015-08-20 10:00:00+00:00,KV17cvlinfo,,127
2015-08-20 11:00:00+00:00,KV17cvlinfo,,130
2015-08-20 12:00:00+00:00,KV17cvlinfo,,126
2015-08-20 13:00:00+00:00,KV17cvlinfo,,139
2015-08-20 14:00:00+00:00,KV17cvlinfo,,125
2015-08-20 15:00:00+00:00,KV17cvlinfo,,122
2015-08-20 16:00:00+00:00,KV17cvlinfo,,111
2015-08-20 17:00:00+00:00,KV17cvlinfo,,99
2015-08-20 18:00:00+00:00,KV17cvlinfo,,89
2015-08-20 19:00:00+00:00,KV17cvlinfo,,81
2015-08-20 20:00:00+00:00,KV17cvlinfo,,87
2015-08-20 21:00:00+00:00,KV17cvlinfo,,47
2015-08-20 22:00:00+00:00,KV17cvlinfo,,43
2015-08-20 23:00:00+00:00,KV17cvlinfo,,17
2015-08-21 00:00:00+00:00,KV17cvlinfo,,30
