2015-08-21 02:00:00+00:00,KV6posinfo,,2019
2015-08-21 03:00:00+00:00,KV6posinfo,,15564
2015-08-21 04:00:00+00:00,KV6posinfo,,26581
2015-08-21 05:00:00+00:00,KV6posinfo,,30199
2015-08-21 06:00:00+00:00,KV6posinfo,,30430
2015-08-21 07:00:00+00:00,KV6posinfo,,43302
2015-08-21 08:00:00+00:00,KV6posinfo,,45047
2015-08-21 09:00:00+00:00,KV6posinfo,,46534
2015-08-21 10:00:00+00:00,KV6posinfo,,46670
2015-08-21 11:00:00+00:00,KV6posinfo,,47278
2015-08-21 12:00:00+00:00,KV6posinfo,,49246
2015-08-21 13:00:00+00:00,KV6posinfo,,51487
2015-08-21 14:00:00+00:00,KV6posinfo,,51176
2015-08-21 15:00:00+00:00,KV6posinfo,,49984
2015-08-21 16:00:00+00:00,KV6posinfo,,45150
2015-08-21 17:00:00+00:00,KV6posinfo,,39201
2015-08-21 18:00:00+00:00,KV6posinfo,,36149
2015-08-21 19:00:00+00:00,KV6posinfo,,34257
2015-08-21 20:00:00+00:00,KV6posinfo,,31884
2015-08-21 21:00:00+00:00,KV6posinfo,,30868
2015-08-21 22:00:00+00:00,KV6posinfo,,24949
2015-08-21 23:00:00+00:00,KV6posinfo,,9689
2015-08-22 00:00:00+00:00,KV6posinfo,,5597
2015-08-22 01:00:00+00:00,KV6posinfo,,6078
