2015-08-24 02:00:00+00:00,KV17cvlinfo,,17
2015-08-24 03:00:00+00:00,KV17cvlinfo,,58
2015-08-24 04:00:00+00:00,KV17cvlinfo,,103
2015-08-24 05:00:00+00:00,KV17cvlinfo,,127
2015-08-24 06:00:00+00:00,KV17cvlinfo,,112
2015-08-24 07:00:00+00:00,KV17cvlinfo,,90
2015-08-24 08:00:00+00:00,KV17cvlinfo,,97
2015-08-24 09:00:00+00:00,KV17cvlinfo,,96
2015-08-24 10:00:00+00:00,KV17cvlinfo,,81
2015-08-24 11:00:00+00:00,KV17cvlinfo,,858
2015-08-24 12:00:00+00:00,KV17cvlinfo,,128
2015-08-24 13:00:00+00:00,KV17cvlinfo,,118
2015-08-24 14:00:00+00:00,KV17cvlinfo,,111
2015-08-24 15:00:00+00:00,KV17cvlinfo,,115
2015-08-24 16:00:00+00:00,KV17cvlinfo,,83
2015-08-24 17:00:00+00:00,KV17cvlinfo,,74
2015-08-24 18:00:00+00:00,KV17cvlinfo,,65
2015-08-24 19:00:00+00:00,KV17cvlinfo,,60
2015-08-24 20:00:00+00:00,KV17cvlinfo,,59
2015-08-24 21:00:00+00:00,KV17cvlinfo,,41
2015-08-24 22:00:00+00:00,KV17cvlinfo,,18
2015-08-24 23:00:00+00:00,KV17cvlinfo,,10
2015-08-25 01:00:00+00:00,KV17cvlinfo,,22
