2015-08-19 02:00:00+00:00,ArNuRIT,,67
2015-08-19 03:00:00+00:00,ArNuRIT,,227
2015-08-19 04:00:00+00:00,ArNuRIT,,547
2015-08-19 05:00:00+00:00,ArNuRIT,,693
2015-08-19 06:00:00+00:00,ArNuRIT,,751
2015-08-19 07:00:00+00:00,ArNuRIT,,861
2015-08-19 08:00:00+00:00,ArNuRIT,,973
2015-08-19 09:00:00+00:00,ArNuRIT,,861
2015-08-19 10:00:00+00:00,ArNuRIT,,832
2015-08-19 11:00:00+00:00,ArNuRIT,,838
2015-08-19 12:00:00+00:00,ArNuRIT,,879
2015-08-19 13:00:00+00:00,ArNuRIT,,1104
2015-08-19 14:00:00+00:00,ArNuRIT,,1010
2015-08-19 15:00:00+00:00,ArNuRIT,,931
2015-08-19 16:00:00+00:00,ArNuRIT,,968
2015-08-19 17:00:00+00:00,ArNuRIT,,768
2015-08-19 18:00:00+00:00,ArNuRIT,,784
2015-08-19 19:00:00+00:00,ArNuRIT,,857
2015-08-19 20:00:00+00:00,ArNuRIT,,754
2015-08-19 21:00:00+00:00,ArNuRIT,,554
2015-08-19 22:00:00+00:00,ArNuRIT,,312
2015-08-19 23:00:00+00:00,ArNuRIT,,126
2015-08-20 00:00:00+00:00,ArNuRIT,,39
2015-08-20 01:00:00+00:00,ArNuRIT,,33
