2015-08-14 02:00:00+00:00,DSI,AC,3
2015-08-14 02:00:00+00:00,DSI,AH,1
2015-08-14 02:00:00+00:00,DSI,AHP,1
2015-08-14 02:00:00+00:00,DSI,AHPR,4
2015-08-14 02:00:00+00:00,DSI,AHZ,2
2015-08-14 02:00:00+00:00,DSI,AKL,2
2015-08-14 02:00:00+00:00,DSI,AKM,3
2015-08-14 02:00:00+00:00,DSI,ALM,1
2015-08-14 02:00:00+00:00,DSI,ALMB,2
2015-08-14 02:00:00+00:00,DSI,ALMM,3
2015-08-14 02:00:00+00:00,DSI,ALMO,3
2015-08-14 02:00:00+00:00,DSI,ALMP,3
2015-08-14 02:00:00+00:00,DSI,AMF,4
2015-08-14 02:00:00+00:00,DSI,AMFS,3
2015-08-14 02:00:00+00:00,DSI,AML,4
2015-08-14 02:00:00+00:00,DSI,AMPO,2
2015-08-14 02:00:00+00:00,DSI,AMR,1
2015-08-14 02:00:00+00:00,DSI,AMRI,4
2015-08-14 02:00:00+00:00,DSI,AMRN,2
2015-08-14 02:00:00+00:00,DSI,ANA,3
2015-08-14 02:00:00+00:00,DSI,APD,2
2015-08-14 02:00:00+00:00,DSI,APDM,2
2015-08-14 02:00:00+00:00,DSI,APDO,2
2015-08-14 02:00:00+00:00,DSI,APG,2
2015-08-14 02:00:00+00:00,DSI,APN,2
2015-08-14 02:00:00+00:00,DSI,ARN,2
2015-08-14 02:00:00+00:00,DSI,ASA,2
2015-08-14 02:00:00+00:00,DSI,ASB,2
2015-08-14 02:00:00+00:00,DSI,ASD,7
2015-08-14 02:00:00+00:00,DSI,ASDL,2
2015-08-14 02:00:00+00:00,DSI,ASDM,3
2015-08-14 02:00:00+00:00,DSI,ASDZ,1
2015-08-14 02:00:00+00:00,DSI,ASHD,1
2015-08-14 02:00:00+00:00,DSI,ASN,2
2015-08-14 02:00:00+00:00,DSI,ASS,3
2015-08-14 02:00:00+00:00,DSI,ASSP,2
2015-08-14 02:00:00+00:00,DSI,ATN,3
2015-08-14 02:00:00+00:00,DSI,AVAT,3
2015-08-14 02:00:00+00:00,DSI,BD,4
2015-08-14 02:00:00+00:00,DSI,BDE,4
2015-08-14 02:00:00+00:00,DSI,BDG,3
2015-08-14 02:00:00+00:00,DSI,BDM,2
2015-08-14 02:00:00+00:00,DSI,BDPB,2
2015-08-14 02:00:00+00:00,DSI,BET,3
2015-08-14 02:00:00+00:00,DSI,BF,2
2015-08-14 02:00:00+00:00,DSI,BGN,2
2015-08-14 02:00:00+00:00,DSI,BHDV,4
2015-08-14 02:00:00+00:00,DSI,BHV,3
2015-08-14 02:00:00+00:00,DSI,BK,1
2015-08-14 02:00:00+00:00,DSI,BKF,2
2015-08-14 02:00:00+00:00,DSI,BKG,2
2015-08-14 02:00:00+00:00,DSI,BKL,4
2015-08-14 02:00:00+00:00,DSI,BL,3
2015-08-14 02:00:00+00:00,DSI,BLL,1
2015-08-14 02:00:00+00:00,DSI,BMN,4
2015-08-14 02:00:00+00:00,DSI,BMR,2
2015-08-14 02:00:00+00:00,DSI,BN,1
2015-08-14 02:00:00+00:00,DSI,BNC,1
2015-08-14 02:00:00+00:00,DSI,BNK,3
2015-08-14 02:00:00+00:00,DSI,BNN,1
2015-08-14 02:00:00+00:00,DSI,BNZ,3
2015-08-14 02:00:00+00:00,DSI,BP,2
2015-08-14 02:00:00+00:00,DSI,BR,2
2015-08-14 02:00:00+00:00,DSI,BRD,2
2015-08-14 02:00:00+00:00,DSI,BRN,2
2015-08-14 02:00:00+00:00,DSI,BSD,3
2015-08-14 02:00:00+00:00,DSI,BSK,3
2015-08-14 02:00:00+00:00,DSI,BSMZ,3
2015-08-14 02:00:00+00:00,DSI,BTL,2
2015-08-14 02:00:00+00:00,DSI,BV,3
2015-08-14 02:00:00+00:00,DSI,BZL,3
2015-08-14 02:00:00+00:00,DSI,CAS,3
2015-08-14 02:00:00+00:00,DSI,CK,3
2015-08-14 02:00:00+00:00,DSI,CL,3
2015-08-14 02:00:00+00:00,DSI,CO,4
2015-08-14 02:00:00+00:00,DSI,CPS,1
2015-08-14 02:00:00+00:00,DSI,CVM,3
2015-08-14 02:00:00+00:00,DSI,DA,3
2015-08-14 02:00:00+00:00,DSI,DB,1
2015-08-14 02:00:00+00:00,DSI,DDN,2
2015-08-14 02:00:00+00:00,DSI,DDR,5
2015-08-14 02:00:00+00:00,DSI,DDRS,2
2015-08-14 02:00:00+00:00,DSI,DDZD,1
2015-08-14 02:00:00+00:00,DSI,DEI,2
2015-08-14 02:00:00+00:00,DSI,DID,4
2015-08-14 02:00:00+00:00,DSI,DL,2
2015-08-14 02:00:00+00:00,DSI,DLD,4
2015-08-14 02:00:00+00:00,DSI,DLN,3
2015-08-14 02:00:00+00:00,DSI,DMN,3
2015-08-14 02:00:00+00:00,DSI,DMNZ,3
2015-08-14 02:00:00+00:00,DSI,DN,2
2015-08-14 02:00:00+00:00,DSI,DR,2
2015-08-14 02:00:00+00:00,DSI,DRH,2
2015-08-14 02:00:00+00:00,DSI,DRON,1
2015-08-14 02:00:00+00:00,DSI,DRP,3
2015-08-14 02:00:00+00:00,DSI,DT,3
2015-08-14 02:00:00+00:00,DSI,DTC,1
2015-08-14 02:00:00+00:00,DSI,DTCH,3
2015-08-14 02:00:00+00:00,DSI,DTZ,3
2015-08-14 02:00:00+00:00,DSI,DV,4
2015-08-14 02:00:00+00:00,DSI,DVC,4
2015-08-14 02:00:00+00:00,DSI,DVD,3
2015-08-14 02:00:00+00:00,DSI,DVN,1
2015-08-14 02:00:00+00:00,DSI,DVNK,1
2015-08-14 02:00:00+00:00,DSI,DZ,2
2015-08-14 02:00:00+00:00,DSI,DZW,1
2015-08-14 02:00:00+00:00,DSI,EC,2
2015-08-14 02:00:00+00:00,DSI,ED,1
2015-08-14 02:00:00+00:00,DSI,EDC,4
2015-08-14 02:00:00+00:00,DSI,EDN,1
2015-08-14 02:00:00+00:00,DSI,EGH,1
2015-08-14 02:00:00+00:00,DSI,EGHM,1
2015-08-14 02:00:00+00:00,DSI,EHB,4
2015-08-14 02:00:00+00:00,DSI,EHV,2
2015-08-14 02:00:00+00:00,DSI,EKZ,2
2015-08-14 02:00:00+00:00,DSI,EML,1
2015-08-14 02:00:00+00:00,DSI,EMN,1
2015-08-14 02:00:00+00:00,DSI,EMNZ,3
2015-08-14 02:00:00+00:00,DSI,ES,2
2015-08-14 02:00:00+00:00,DSI,ESD,1
2015-08-14 02:00:00+00:00,DSI,ESE,2
2015-08-14 02:00:00+00:00,DSI,EST,4
2015-08-14 02:00:00+00:00,DSI,ETN,2
2015-08-14 02:00:00+00:00,DSI,FN,4
2015-08-14 02:00:00+00:00,DSI,GBG,1
2015-08-14 02:00:00+00:00,DSI,GBR,2
2015-08-14 02:00:00+00:00,DSI,GD,6
2015-08-14 02:00:00+00:00,DSI,GDG,4
2015-08-14 02:00:00+00:00,DSI,GDK,3
2015-08-14 02:00:00+00:00,DSI,GDM,1
2015-08-14 02:00:00+00:00,DSI,GDR,1
2015-08-14 02:00:00+00:00,DSI,GERP,2
2015-08-14 02:00:00+00:00,DSI,GK,1
2015-08-14 02:00:00+00:00,DSI,GLN,4
2015-08-14 02:00:00+00:00,DSI,GN,4
2015-08-14 02:00:00+00:00,DSI,GND,2
2015-08-14 02:00:00+00:00,DSI,GNN,4
2015-08-14 02:00:00+00:00,DSI,GO,2
2015-08-14 02:00:00+00:00,DSI,GP,2
2015-08-14 02:00:00+00:00,DSI,GR,3
2015-08-14 02:00:00+00:00,DSI,GS,3
2015-08-14 02:00:00+00:00,DSI,GV,5
2015-08-14 02:00:00+00:00,DSI,GVC,3
2015-08-14 02:00:00+00:00,DSI,GVM,1
2015-08-14 02:00:00+00:00,DSI,GVMW,3
2015-08-14 02:00:00+00:00,DSI,GW,3
2015-08-14 02:00:00+00:00,DSI,GZ,3
2015-08-14 02:00:00+00:00,DSI,HAD,4
2015-08-14 02:00:00+00:00,DSI,HB,1
2015-08-14 02:00:00+00:00,DSI,HBZM,4
2015-08-14 02:00:00+00:00,DSI,HD,3
2015-08-14 02:00:00+00:00,DSI,HDB,2
2015-08-14 02:00:00+00:00,DSI,HDE,3
2015-08-14 02:00:00+00:00,DSI,HDG,1
2015-08-14 02:00:00+00:00,DSI,HDR,4
2015-08-14 02:00:00+00:00,DSI,HDRZ,2
2015-08-14 02:00:00+00:00,DSI,HFD,3
2015-08-14 02:00:00+00:00,DSI,HGL,4
2015-08-14 02:00:00+00:00,DSI,HGLG,1
2015-08-14 02:00:00+00:00,DSI,HGLO,2
2015-08-14 02:00:00+00:00,DSI,HGV,3
2015-08-14 02:00:00+00:00,DSI,HGZ,2
2015-08-14 02:00:00+00:00,DSI,HIL,3
2015-08-14 02:00:00+00:00,DSI,HK,2
2015-08-14 02:00:00+00:00,DSI,HKS,1
2015-08-14 02:00:00+00:00,DSI,HLD,3
2015-08-14 02:00:00+00:00,DSI,HLDS,3
2015-08-14 02:00:00+00:00,DSI,HLG,4
2015-08-14 02:00:00+00:00,DSI,HLGH,1
2015-08-14 02:00:00+00:00,DSI,HLM,4
2015-08-14 02:00:00+00:00,DSI,HLMS,1
2015-08-14 02:00:00+00:00,DSI,HLO,2
2015-08-14 02:00:00+00:00,DSI,HM,3
2015-08-14 02:00:00+00:00,DSI,HMBH,2
2015-08-14 02:00:00+00:00,DSI,HMBV,3
2015-08-14 02:00:00+00:00,DSI,HMH,2
2015-08-14 02:00:00+00:00,DSI,HMN,2
2015-08-14 02:00:00+00:00,DSI,HN,4
2015-08-14 02:00:00+00:00,DSI,HNK,2
2015-08-14 02:00:00+00:00,DSI,HNO,3
2015-08-14 02:00:00+00:00,DSI,HNP,2
2015-08-14 02:00:00+00:00,DSI,HON,1
2015-08-14 02:00:00+00:00,DSI,HOR,2
2015-08-14 02:00:00+00:00,DSI,HR,1
2015-08-14 02:00:00+00:00,DSI,HRL,4
2015-08-14 02:00:00+00:00,DSI,HRLK,1
2015-08-14 02:00:00+00:00,DSI,HRLW,3
2015-08-14 02:00:00+00:00,DSI,HRN,3
2015-08-14 02:00:00+00:00,DSI,HRT,3
2015-08-14 02:00:00+00:00,DSI,HT,3
2015-08-14 02:00:00+00:00,DSI,HTN,2
2015-08-14 02:00:00+00:00,DSI,HTNC,2
2015-08-14 02:00:00+00:00,DSI,HTO,1
2015-08-14 02:00:00+00:00,DSI,HVL,4
2015-08-14 02:00:00+00:00,DSI,HVS,4
2015-08-14 02:00:00+00:00,DSI,HVSM,2
2015-08-14 02:00:00+00:00,DSI,HVSP,2
2015-08-14 02:00:00+00:00,DSI,HWD,3
2015-08-14 02:00:00+00:00,DSI,HWZB,2
2015-08-14 02:00:00+00:00,DSI,HZE,2
2015-08-14 02:00:00+00:00,DSI,IJT,1
2015-08-14 02:00:00+00:00,DSI,KBD,1
2015-08-14 02:00:00+00:00,DSI,KBK,3
2015-08-14 02:00:00+00:00,DSI,KBW,1
2015-08-14 02:00:00+00:00,DSI,KLP,2
2015-08-14 02:00:00+00:00,DSI,KMA,2
2015-08-14 02:00:00+00:00,DSI,KMR,3
2015-08-14 02:00:00+00:00,DSI,KMW,2
2015-08-14 02:00:00+00:00,DSI,KPN,4
2015-08-14 02:00:00+00:00,DSI,KPNZ,3
2015-08-14 02:00:00+00:00,DSI,KRD,4
2015-08-14 02:00:00+00:00,DSI,KRG,1
2015-08-14 02:00:00+00:00,DSI,KTR,4
2015-08-14 02:00:00+00:00,DSI,KW,1
2015-08-14 02:00:00+00:00,DSI,KZD,1
2015-08-14 02:00:00+00:00,DSI,LAA,2
2015-08-14 02:00:00+00:00,DSI,LC,1
2015-08-14 02:00:00+00:00,DSI,LDL,3
2015-08-14 02:00:00+00:00,DSI,LDM,3
2015-08-14 02:00:00+00:00,DSI,LEDN,3
2015-08-14 02:00:00+00:00,DSI,LG,1
2015-08-14 02:00:00+00:00,DSI,LLS,2
2015-08-14 02:00:00+00:00,DSI,LP,4
2015-08-14 02:00:00+00:00,DSI,LTN,4
2015-08-14 02:00:00+00:00,DSI,LTV,2
2015-08-14 02:00:00+00:00,DSI,LUT,3
2015-08-14 02:00:00+00:00,DSI,LW,1
2015-08-14 02:00:00+00:00,DSI,LWC,4
2015-08-14 02:00:00+00:00,DSI,MAS,4
2015-08-14 02:00:00+00:00,DSI,MDB,2
2015-08-14 02:00:00+00:00,DSI,MES,1
2015-08-14 02:00:00+00:00,DSI,MG,2
2015-08-14 02:00:00+00:00,DSI,MMLH,1
2015-08-14 02:00:00+00:00,DSI,MP,1
2015-08-14 02:00:00+00:00,DSI,MRB,2
2015-08-14 02:00:00+00:00,DSI,MRN,1
2015-08-14 02:00:00+00:00,DSI,MSS,4
2015-08-14 02:00:00+00:00,DSI,MSW,2
2015-08-14 02:00:00+00:00,DSI,MT,1
2015-08-14 02:00:00+00:00,DSI,MTH,4
2015-08-14 02:00:00+00:00,DSI,MTN,2
2015-08-14 02:00:00+00:00,DSI,MTR,1
2015-08-14 02:00:00+00:00,DSI,MZ,3
2015-08-14 02:00:00+00:00,DSI,NA,2
2015-08-14 02:00:00+00:00,DSI,NDB,1
2015-08-14 02:00:00+00:00,DSI,NH,1
2015-08-14 02:00:00+00:00,DSI,NKK,1
2015-08-14 02:00:00+00:00,DSI,NM,3
2015-08-14 02:00:00+00:00,DSI,NMD,4
2015-08-14 02:00:00+00:00,DSI,NMGO,4
2015-08-14 02:00:00+00:00,DSI,NMH,2
2015-08-14 02:00:00+00:00,DSI,NML,4
2015-08-14 02:00:00+00:00,DSI,NS,1
2015-08-14 02:00:00+00:00,DSI,NSCH,2
2015-08-14 02:00:00+00:00,DSI,NVD,1
2015-08-14 02:00:00+00:00,DSI,NVP,2
2015-08-14 02:00:00+00:00,DSI,NWK,2
2015-08-14 02:00:00+00:00,DSI,NWL,1
2015-08-14 02:00:00+00:00,DSI,O,3
2015-08-14 02:00:00+00:00,DSI,OBD,3
2015-08-14 02:00:00+00:00,DSI,ODB,1
2015-08-14 02:00:00+00:00,DSI,ODZ,3
2015-08-14 02:00:00+00:00,DSI,OMN,2
2015-08-14 02:00:00+00:00,DSI,OP,2
2015-08-14 02:00:00+00:00,DSI,OST,2
2015-08-14 02:00:00+00:00,DSI,OT,1
2015-08-14 02:00:00+00:00,DSI,OTB,2
2015-08-14 02:00:00+00:00,DSI,OVN,2
2015-08-14 02:00:00+00:00,DSI,OW,3
2015-08-14 02:00:00+00:00,DSI,PMO,3
2015-08-14 02:00:00+00:00,DSI,PMR,2
2015-08-14 02:00:00+00:00,DSI,PMW,2
2015-08-14 02:00:00+00:00,DSI,PT,1
2015-08-14 02:00:00+00:00,DSI,RAI,4
2015-08-14 02:00:00+00:00,DSI,RAT,2
2015-08-14 02:00:00+00:00,DSI,RB,1
2015-08-14 02:00:00+00:00,DSI,RD,4
2015-08-14 02:00:00+00:00,DSI,RH,3
2015-08-14 02:00:00+00:00,DSI,RHN,3
2015-08-14 02:00:00+00:00,DSI,RL,4
2015-08-14 02:00:00+00:00,DSI,RLB,3
2015-08-14 02:00:00+00:00,DSI,RM,4
2015-08-14 02:00:00+00:00,DSI,RS,4
2015-08-14 02:00:00+00:00,DSI,RSD,1
2015-08-14 02:00:00+00:00,DSI,RSN,4
2015-08-14 02:00:00+00:00,DSI,RSW,3
2015-08-14 02:00:00+00:00,DSI,RTA,2
2015-08-14 02:00:00+00:00,DSI,RTB,3
2015-08-14 02:00:00+00:00,DSI,RTD,4
2015-08-14 02:00:00+00:00,DSI,RTN,3
2015-08-14 02:00:00+00:00,DSI,RTZ,2
2015-08-14 02:00:00+00:00,DSI,RV,2
2015-08-14 02:00:00+00:00,DSI,RVS,1
2015-08-14 02:00:00+00:00,DSI,SBK,4
2015-08-14 02:00:00+00:00,DSI,SD,3
2015-08-14 02:00:00+00:00,DSI,SDA,4
2015-08-14 02:00:00+00:00,DSI,SDM,2
2015-08-14 02:00:00+00:00,DSI,SDT,4
2015-08-14 02:00:00+00:00,DSI,SDTB,2
2015-08-14 02:00:00+00:00,DSI,SGL,3
2015-08-14 02:00:00+00:00,DSI,SGN,2
2015-08-14 02:00:00+00:00,DSI,SHL,4
2015-08-14 02:00:00+00:00,DSI,SK,3
2015-08-14 02:00:00+00:00,DSI,SKND,3
2015-08-14 02:00:00+00:00,DSI,SM,1
2015-08-14 02:00:00+00:00,DSI,SN,2
2015-08-14 02:00:00+00:00,DSI,SOG,3
2015-08-14 02:00:00+00:00,DSI,SPM,3
2015-08-14 02:00:00+00:00,DSI,SPTN,2
2015-08-14 02:00:00+00:00,DSI,SPTZ,1
2015-08-14 02:00:00+00:00,DSI,SRN,1
2015-08-14 02:00:00+00:00,DSI,SSH,1
2015-08-14 02:00:00+00:00,DSI,ST,1
2015-08-14 02:00:00+00:00,DSI,STD,4
2015-08-14 02:00:00+00:00,DSI,STM,3
2015-08-14 02:00:00+00:00,DSI,STV,2
2015-08-14 02:00:00+00:00,DSI,STZ,2
2015-08-14 02:00:00+00:00,DSI,SWD,2
2015-08-14 02:00:00+00:00,DSI,SWK,2
2015-08-14 02:00:00+00:00,DSI,TB,4
2015-08-14 02:00:00+00:00,DSI,TBG,4
2015-08-14 02:00:00+00:00,DSI,TBR,2
2015-08-14 02:00:00+00:00,DSI,TBU,2
2015-08-14 02:00:00+00:00,DSI,TG,2
2015-08-14 02:00:00+00:00,DSI,TL,3
2015-08-14 02:00:00+00:00,DSI,TPSW,3
2015-08-14 02:00:00+00:00,DSI,TWL,2
2015-08-14 02:00:00+00:00,DSI,UHM,3
2015-08-14 02:00:00+00:00,DSI,UHZ,1
2015-08-14 02:00:00+00:00,DSI,UST,4
2015-08-14 02:00:00+00:00,DSI,UT,3
2015-08-14 02:00:00+00:00,DSI,UTG,3
2015-08-14 02:00:00+00:00,DSI,UTL,4
2015-08-14 02:00:00+00:00,DSI,UTLR,3
2015-08-14 02:00:00+00:00,DSI,UTM,3
2015-08-14 02:00:00+00:00,DSI,UTO,4
2015-08-14 02:00:00+00:00,DSI,UTT,3
2015-08-14 02:00:00+00:00,DSI,UTZL,1
2015-08-14 02:00:00+00:00,DSI,VB,1
2015-08-14 02:00:00+00:00,DSI,VD,4
2015-08-14 02:00:00+00:00,DSI,VDG,2
2015-08-14 02:00:00+00:00,DSI,VDL,4
2015-08-14 02:00:00+00:00,DSI,VDM,4
2015-08-14 02:00:00+00:00,DSI,VDO,3
2015-08-14 02:00:00+00:00,DSI,VDW,2
2015-08-14 02:00:00+00:00,DSI,VEM,2
2015-08-14 02:00:00+00:00,DSI,VG,1
2015-08-14 02:00:00+00:00,DSI,VH,4
2015-08-14 02:00:00+00:00,DSI,VHP,2
2015-08-14 02:00:00+00:00,DSI,VK,1
2015-08-14 02:00:00+00:00,DSI,VL,5
2015-08-14 02:00:00+00:00,DSI,VLB,2
2015-08-14 02:00:00+00:00,DSI,VNDC,3
2015-08-14 02:00:00+00:00,DSI,VNDW,2
2015-08-14 02:00:00+00:00,DSI,VP,3
2015-08-14 02:00:00+00:00,DSI,VRY,1
2015-08-14 02:00:00+00:00,DSI,VS,2
2015-08-14 02:00:00+00:00,DSI,VSS,3
2015-08-14 02:00:00+00:00,DSI,VST,2
2015-08-14 02:00:00+00:00,DSI,VSV,2
2015-08-14 02:00:00+00:00,DSI,VTN,3
2015-08-14 02:00:00+00:00,DSI,VWD,1
2015-08-14 02:00:00+00:00,DSI,VZ,2
2015-08-14 02:00:00+00:00,DSI,WAD,2
2015-08-14 02:00:00+00:00,DSI,WADN,3
2015-08-14 02:00:00+00:00,DSI,WC,2
2015-08-14 02:00:00+00:00,DSI,WD,4
2015-08-14 02:00:00+00:00,DSI,WDN,2
2015-08-14 02:00:00+00:00,DSI,WF,1
2015-08-14 02:00:00+00:00,DSI,WFM,2
2015-08-14 02:00:00+00:00,DSI,WH,4
2015-08-14 02:00:00+00:00,DSI,WK,3
2015-08-14 02:00:00+00:00,DSI,WL,2
2015-08-14 02:00:00+00:00,DSI,WM,2
2015-08-14 02:00:00+00:00,DSI,WP,3
2015-08-14 02:00:00+00:00,DSI,WS,2
2015-08-14 02:00:00+00:00,DSI,WSM,3
2015-08-14 02:00:00+00:00,DSI,WT,2
2015-08-14 02:00:00+00:00,DSI,WTV,2
2015-08-14 02:00:00+00:00,DSI,WV,2
2015-08-14 02:00:00+00:00,DSI,WW,3
2015-08-14 02:00:00+00:00,DSI,WWW,4
2015-08-14 02:00:00+00:00,DSI,WZ,3
2015-08-14 02:00:00+00:00,DSI,YPB,1
2015-08-14 02:00:00+00:00,DSI,ZA,3
2015-08-14 02:00:00+00:00,DSI,ZB,3
2015-08-14 02:00:00+00:00,DSI,ZBM,1
2015-08-14 02:00:00+00:00,DSI,ZD,2
2015-08-14 02:00:00+00:00,DSI,ZDK,3
2015-08-14 02:00:00+00:00,DSI,ZH,4
2015-08-14 02:00:00+00:00,DSI,ZL,2
2015-08-14 02:00:00+00:00,DSI,ZLW,2
2015-08-14 02:00:00+00:00,DSI,ZP,2
2015-08-14 02:00:00+00:00,DSI,ZTM,4
2015-08-14 02:00:00+00:00,DSI,ZTMO,3
2015-08-14 02:00:00+00:00,DSI,ZV,3
2015-08-14 02:00:00+00:00,DSI,ZVB,3
2015-08-14 02:00:00+00:00,DSI,ZVT,2
2015-08-14 02:00:00+00:00,DSI,ZWD,4
2015-08-14 02:00:00+00:00,DSI,ZWW,2
2015-08-14 03:00:00+00:00,DSI,AC,5
2015-08-14 03:00:00+00:00,DSI,AH,3
2015-08-14 03:00:00+00:00,DSI,AHP,3
2015-08-14 03:00:00+00:00,DSI,AHPR,4
2015-08-14 03:00:00+00:00,DSI,AHZ,3
2015-08-14 03:00:00+00:00,DSI,AKL,6
2015-08-14 03:00:00+00:00,DSI,AKM,6
2015-08-14 03:00:00+00:00,DSI,ALM,3
2015-08-14 03:00:00+00:00,DSI,ALMB,6
2015-08-14 03:00:00+00:00,DSI,ALMM,6
2015-08-14 03:00:00+00:00,DSI,ALMO,5
2015-08-14 03:00:00+00:00,DSI,ALMP,6
2015-08-14 03:00:00+00:00,DSI,AMF,4
2015-08-14 03:00:00+00:00,DSI,AMFS,5
2015-08-14 03:00:00+00:00,DSI,AML,5
2015-08-14 03:00:00+00:00,DSI,AMPO,3
2015-08-14 03:00:00+00:00,DSI,AMR,3
2015-08-14 03:00:00+00:00,DSI,AMRI,5
2015-08-14 03:00:00+00:00,DSI,AMRN,2
2015-08-14 03:00:00+00:00,DSI,ANA,5
2015-08-14 03:00:00+00:00,DSI,APD,4
2015-08-14 03:00:00+00:00,DSI,APDM,2
2015-08-14 03:00:00+00:00,DSI,APDO,2
2015-08-14 03:00:00+00:00,DSI,APG,2
2015-08-14 03:00:00+00:00,DSI,APN,2
2015-08-14 03:00:00+00:00,DSI,ARN,2
2015-08-14 03:00:00+00:00,DSI,ASA,4
2015-08-14 03:00:00+00:00,DSI,ASB,6
2015-08-14 03:00:00+00:00,DSI,ASD,7
2015-08-14 03:00:00+00:00,DSI,ASDL,2
2015-08-14 03:00:00+00:00,DSI,ASDM,5
2015-08-14 03:00:00+00:00,DSI,ASDZ,4
2015-08-14 03:00:00+00:00,DSI,ASHD,3
2015-08-14 03:00:00+00:00,DSI,ASN,4
2015-08-14 03:00:00+00:00,DSI,ASS,3
2015-08-14 03:00:00+00:00,DSI,ASSP,6
2015-08-14 03:00:00+00:00,DSI,ATN,3
2015-08-14 03:00:00+00:00,DSI,AVAT,5
2015-08-14 03:00:00+00:00,DSI,BD,4
2015-08-14 03:00:00+00:00,DSI,BDE,4
2015-08-14 03:00:00+00:00,DSI,BDG,5
2015-08-14 03:00:00+00:00,DSI,BDM,6
2015-08-14 03:00:00+00:00,DSI,BDPB,6
2015-08-14 03:00:00+00:00,DSI,BET,6
2015-08-14 03:00:00+00:00,DSI,BF,6
2015-08-14 03:00:00+00:00,DSI,BGN,6
2015-08-14 03:00:00+00:00,DSI,BHDV,4
2015-08-14 03:00:00+00:00,DSI,BHV,6
2015-08-14 03:00:00+00:00,DSI,BK,3
2015-08-14 03:00:00+00:00,DSI,BKF,2
2015-08-14 03:00:00+00:00,DSI,BKG,2
2015-08-14 03:00:00+00:00,DSI,BKL,5
2015-08-14 03:00:00+00:00,DSI,BL,5
2015-08-14 03:00:00+00:00,DSI,BLL,4
2015-08-14 03:00:00+00:00,DSI,BMN,4
2015-08-14 03:00:00+00:00,DSI,BMR,3
2015-08-14 03:00:00+00:00,DSI,BN,3
2015-08-14 03:00:00+00:00,DSI,BNC,3
2015-08-14 03:00:00+00:00,DSI,BNK,5
2015-08-14 03:00:00+00:00,DSI,BNN,3
2015-08-14 03:00:00+00:00,DSI,BNZ,5
2015-08-14 03:00:00+00:00,DSI,BP,2
2015-08-14 03:00:00+00:00,DSI,BR,2
2015-08-14 03:00:00+00:00,DSI,BRD,4
2015-08-14 03:00:00+00:00,DSI,BRN,4
2015-08-14 03:00:00+00:00,DSI,BSD,6
2015-08-14 03:00:00+00:00,DSI,BSK,6
2015-08-14 03:00:00+00:00,DSI,BSMZ,5
2015-08-14 03:00:00+00:00,DSI,BTL,2
2015-08-14 03:00:00+00:00,DSI,BV,5
2015-08-14 03:00:00+00:00,DSI,BZL,5
2015-08-14 03:00:00+00:00,DSI,CAS,5
2015-08-14 03:00:00+00:00,DSI,CK,5
2015-08-14 03:00:00+00:00,DSI,CL,5
2015-08-14 03:00:00+00:00,DSI,CO,5
2015-08-14 03:00:00+00:00,DSI,CPS,3
2015-08-14 03:00:00+00:00,DSI,CVM,6
2015-08-14 03:00:00+00:00,DSI,DA,5
2015-08-14 03:00:00+00:00,DSI,DB,3
2015-08-14 03:00:00+00:00,DSI,DDN,2
2015-08-14 03:00:00+00:00,DSI,DDR,6
2015-08-14 03:00:00+00:00,DSI,DDRS,6
2015-08-14 03:00:00+00:00,DSI,DDZD,4
2015-08-14 03:00:00+00:00,DSI,DEI,3
2015-08-14 03:00:00+00:00,DSI,DID,4
2015-08-14 03:00:00+00:00,DSI,DL,6
2015-08-14 03:00:00+00:00,DSI,DLD,4
2015-08-14 03:00:00+00:00,DSI,DLN,5
2015-08-14 03:00:00+00:00,DSI,DMN,5
2015-08-14 03:00:00+00:00,DSI,DMNZ,5
2015-08-14 03:00:00+00:00,DSI,DN,6
2015-08-14 03:00:00+00:00,DSI,DR,6
2015-08-14 03:00:00+00:00,DSI,DRH,2
2015-08-14 03:00:00+00:00,DSI,DRON,3
2015-08-14 03:00:00+00:00,DSI,DRP,5
2015-08-14 03:00:00+00:00,DSI,DT,5
2015-08-14 03:00:00+00:00,DSI,DTC,3
2015-08-14 03:00:00+00:00,DSI,DTCH,6
2015-08-14 03:00:00+00:00,DSI,DTZ,4
2015-08-14 03:00:00+00:00,DSI,DV,6
2015-08-14 03:00:00+00:00,DSI,DVC,4
2015-08-14 03:00:00+00:00,DSI,DVD,4
2015-08-14 03:00:00+00:00,DSI,DVN,3
2015-08-14 03:00:00+00:00,DSI,DVNK,3
2015-08-14 03:00:00+00:00,DSI,DZ,2
2015-08-14 03:00:00+00:00,DSI,DZW,4
2015-08-14 03:00:00+00:00,DSI,EC,2
2015-08-14 03:00:00+00:00,DSI,ED,5
2015-08-14 03:00:00+00:00,DSI,EDC,5
2015-08-14 03:00:00+00:00,DSI,EDN,3
2015-08-14 03:00:00+00:00,DSI,EGH,3
2015-08-14 03:00:00+00:00,DSI,EGHM,3
2015-08-14 03:00:00+00:00,DSI,EHB,5
2015-08-14 03:00:00+00:00,DSI,EHV,4
2015-08-14 03:00:00+00:00,DSI,EKZ,2
2015-08-14 03:00:00+00:00,DSI,EML,3
2015-08-14 03:00:00+00:00,DSI,EMN,3
2015-08-14 03:00:00+00:00,DSI,EMNZ,4
2015-08-14 03:00:00+00:00,DSI,ES,2
