2015-08-09 02:00:00+00:00,InfoPlusDVS,,132
2015-08-09 03:00:00+00:00,InfoPlusDVS,,431
2015-08-09 04:00:00+00:00,InfoPlusDVS,,1738
2015-08-09 05:00:00+00:00,InfoPlusDVS,,4637
2015-08-09 06:00:00+00:00,InfoPlusDVS,,6807
2015-08-09 07:00:00+00:00,InfoPlusDVS,,7053
2015-08-09 08:00:00+00:00,InfoPlusDVS,,7354
2015-08-09 09:00:00+00:00,InfoPlusDVS,,7463
2015-08-09 10:00:00+00:00,InfoPlusDVS,,7540
2015-08-09 11:00:00+00:00,InfoPlusDVS,,7775
2015-08-09 12:00:00+00:00,InfoPlusDVS,,7525
2015-08-09 13:00:00+00:00,InfoPlusDVS,,7374
2015-08-09 14:00:00+00:00,InfoPlusDVS,,7392
2015-08-09 15:00:00+00:00,InfoPlusDVS,,7741
2015-08-09 16:00:00+00:00,InfoPlusDVS,,7486
2015-08-09 17:00:00+00:00,InfoPlusDVS,,7392
2015-08-09 18:00:00+00:00,InfoPlusDVS,,7504
2015-08-09 19:00:00+00:00,InfoPlusDVS,,7245
2015-08-09 20:00:00+00:00,InfoPlusDVS,,7183
2015-08-09 21:00:00+00:00,InfoPlusDVS,,6031
2015-08-09 22:00:00+00:00,InfoPlusDVS,,3368
2015-08-09 23:00:00+00:00,InfoPlusDVS,,497
2015-08-10 00:00:00+00:00,InfoPlusDVS,,36
2015-08-10 01:00:00+00:00,InfoPlusDVS,,89
