2015-08-09 02:00:00+00:00,NStreinposities,,344
2015-08-09 03:00:00+00:00,NStreinposities,,326
2015-08-09 04:00:00+00:00,NStreinposities,,348
2015-08-09 05:00:00+00:00,NStreinposities,,336
2015-08-09 06:00:00+00:00,NStreinposities,,334
2015-08-09 07:00:00+00:00,NStreinposities,,335
2015-08-09 08:00:00+00:00,NStreinposities,,339
2015-08-09 09:00:00+00:00,NStreinposities,,329
2015-08-09 10:00:00+00:00,NStreinposities,,341
2015-08-09 11:00:00+00:00,NStreinposities,,342
2015-08-09 12:00:00+00:00,NStreinposities,,348
2015-08-09 13:00:00+00:00,NStreinposities,,329
2015-08-09 14:00:00+00:00,NStreinposities,,341
2015-08-09 15:00:00+00:00,NStreinposities,,344
2015-08-09 16:00:00+00:00,NStreinposities,,346
2015-08-09 17:00:00+00:00,NStreinposities,,344
2015-08-09 18:00:00+00:00,NStreinposities,,342
2015-08-09 19:00:00+00:00,NStreinposities,,342
2015-08-09 20:00:00+00:00,NStreinposities,,341
2015-08-09 21:00:00+00:00,NStreinposities,,336
2015-08-09 22:00:00+00:00,NStreinposities,,344
2015-08-09 23:00:00+00:00,NStreinposities,,340
2015-08-10 00:00:00+00:00,NStreinposities,,343
2015-08-10 01:00:00+00:00,NStreinposities,,349
