2015-08-13 02:00:00+00:00,InfoPlusDVS,,1182
2015-08-13 03:00:00+00:00,InfoPlusDVS,,5515
2015-08-13 04:00:00+00:00,InfoPlusDVS,,9793
2015-08-13 05:00:00+00:00,InfoPlusDVS,,10759
2015-08-13 06:00:00+00:00,InfoPlusDVS,,10770
2015-08-13 07:00:00+00:00,InfoPlusDVS,,11291
2015-08-13 08:00:00+00:00,InfoPlusDVS,,11337
2015-08-13 09:00:00+00:00,InfoPlusDVS,,10707
2015-08-13 10:00:00+00:00,InfoPlusDVS,,10240
2015-08-13 11:00:00+00:00,InfoPlusDVS,,10158
2015-08-13 12:00:00+00:00,InfoPlusDVS,,10017
2015-08-13 13:00:00+00:00,InfoPlusDVS,,10573
2015-08-13 14:00:00+00:00,InfoPlusDVS,,10382
2015-08-13 15:00:00+00:00,InfoPlusDVS,,11024
2015-08-13 16:00:00+00:00,InfoPlusDVS,,10723
2015-08-13 17:00:00+00:00,InfoPlusDVS,,9655
2015-08-13 18:00:00+00:00,InfoPlusDVS,,8498
2015-08-13 19:00:00+00:00,InfoPlusDVS,,8509
2015-08-13 20:00:00+00:00,InfoPlusDVS,,7763
2015-08-13 21:00:00+00:00,InfoPlusDVS,,7479
2015-08-13 22:00:00+00:00,InfoPlusDVS,,4680
2015-08-13 23:00:00+00:00,InfoPlusDVS,,852
2015-08-14 00:00:00+00:00,InfoPlusDVS,,68
2015-08-14 01:00:00+00:00,InfoPlusDVS,,92
