2015-08-03 02:00:00+00:00,DSI,AC,3
2015-08-03 02:00:00+00:00,DSI,AH,3
2015-08-03 02:00:00+00:00,DSI,AHP,3
2015-08-03 02:00:00+00:00,DSI,AHPR,3
2015-08-03 02:00:00+00:00,DSI,AHZ,1
2015-08-03 02:00:00+00:00,DSI,AKL,4
2015-08-03 02:00:00+00:00,DSI,AKM,2
2015-08-03 02:00:00+00:00,DSI,ALM,2
2015-08-03 02:00:00+00:00,DSI,ALMB,2
2015-08-03 02:00:00+00:00,DSI,ALMM,2
2015-08-03 02:00:00+00:00,DSI,ALMO,2
2015-08-03 02:00:00+00:00,DSI,ALMP,4
2015-08-03 02:00:00+00:00,DSI,AMF,3
2015-08-03 02:00:00+00:00,DSI,AMFS,4
2015-08-03 02:00:00+00:00,DSI,AML,4
2015-08-03 02:00:00+00:00,DSI,AMPO,2
2015-08-03 02:00:00+00:00,DSI,AMR,2
2015-08-03 02:00:00+00:00,DSI,AMRI,1
2015-08-03 02:00:00+00:00,DSI,AMRN,1
2015-08-03 02:00:00+00:00,DSI,ANA,3
2015-08-03 02:00:00+00:00,DSI,APD,3
2015-08-03 02:00:00+00:00,DSI,APDM,2
2015-08-03 02:00:00+00:00,DSI,APDO,4
2015-08-03 02:00:00+00:00,DSI,APG,3
2015-08-03 02:00:00+00:00,DSI,APN,2
2015-08-03 02:00:00+00:00,DSI,ARN,3
2015-08-03 02:00:00+00:00,DSI,ASA,1
2015-08-03 02:00:00+00:00,DSI,ASB,1
2015-08-03 02:00:00+00:00,DSI,ASD,4
2015-08-03 02:00:00+00:00,DSI,ASDL,4
2015-08-03 02:00:00+00:00,DSI,ASDM,1
2015-08-03 02:00:00+00:00,DSI,ASDZ,2
2015-08-03 02:00:00+00:00,DSI,ASHD,2
2015-08-03 02:00:00+00:00,DSI,ASN,2
2015-08-03 02:00:00+00:00,DSI,ASS,1
2015-08-03 02:00:00+00:00,DSI,ASSP,1
2015-08-03 02:00:00+00:00,DSI,ATN,2
2015-08-03 02:00:00+00:00,DSI,AVAT,3
2015-08-03 02:00:00+00:00,DSI,BD,4
2015-08-03 02:00:00+00:00,DSI,BDE,2
2015-08-03 02:00:00+00:00,DSI,BDG,3
2015-08-03 02:00:00+00:00,DSI,BDM,2
2015-08-03 02:00:00+00:00,DSI,BDPB,2
2015-08-03 02:00:00+00:00,DSI,BET,2
2015-08-03 02:00:00+00:00,DSI,BF,3
2015-08-03 02:00:00+00:00,DSI,BGN,4
2015-08-03 02:00:00+00:00,DSI,BHDV,1
2015-08-03 02:00:00+00:00,DSI,BHV,1
2015-08-03 02:00:00+00:00,DSI,BK,2
2015-08-03 02:00:00+00:00,DSI,BKF,4
2015-08-03 02:00:00+00:00,DSI,BKG,2
2015-08-03 02:00:00+00:00,DSI,BKL,2
2015-08-03 02:00:00+00:00,DSI,BL,1
2015-08-03 02:00:00+00:00,DSI,BLL,3
2015-08-03 02:00:00+00:00,DSI,BMN,2
2015-08-03 02:00:00+00:00,DSI,BMR,2
2015-08-03 02:00:00+00:00,DSI,BN,4
2015-08-03 02:00:00+00:00,DSI,BNC,2
2015-08-03 02:00:00+00:00,DSI,BNK,2
2015-08-03 02:00:00+00:00,DSI,BNN,3
2015-08-03 02:00:00+00:00,DSI,BNZ,2
2015-08-03 02:00:00+00:00,DSI,BP,2
2015-08-03 02:00:00+00:00,DSI,BR,1
2015-08-03 02:00:00+00:00,DSI,BRD,3
2015-08-03 02:00:00+00:00,DSI,BRN,2
2015-08-03 02:00:00+00:00,DSI,BSD,4
2015-08-03 02:00:00+00:00,DSI,BSK,3
2015-08-03 02:00:00+00:00,DSI,BSMZ,2
2015-08-03 02:00:00+00:00,DSI,BTL,1
2015-08-03 02:00:00+00:00,DSI,BV,3
2015-08-03 02:00:00+00:00,DSI,BZL,1
2015-08-03 02:00:00+00:00,DSI,CAS,1
2015-08-03 02:00:00+00:00,DSI,CK,3
2015-08-03 02:00:00+00:00,DSI,CL,1
2015-08-03 02:00:00+00:00,DSI,CO,2
2015-08-03 02:00:00+00:00,DSI,CPS,2
2015-08-03 02:00:00+00:00,DSI,CVM,1
2015-08-03 02:00:00+00:00,DSI,DA,1
2015-08-03 02:00:00+00:00,DSI,DB,1
2015-08-03 02:00:00+00:00,DSI,DDN,1
2015-08-03 02:00:00+00:00,DSI,DDR,4
2015-08-03 02:00:00+00:00,DSI,DDRS,4
2015-08-03 02:00:00+00:00,DSI,DDZD,2
2015-08-03 02:00:00+00:00,DSI,DEI,2
2015-08-03 02:00:00+00:00,DSI,DID,1
2015-08-03 02:00:00+00:00,DSI,DL,4
2015-08-03 02:00:00+00:00,DSI,DLD,4
2015-08-03 02:00:00+00:00,DSI,DLN,4
2015-08-03 02:00:00+00:00,DSI,DMN,2
2015-08-03 02:00:00+00:00,DSI,DMNZ,3
2015-08-03 02:00:00+00:00,DSI,DN,2
2015-08-03 02:00:00+00:00,DSI,DR,2
2015-08-03 02:00:00+00:00,DSI,DRH,2
2015-08-03 02:00:00+00:00,DSI,DRON,2
2015-08-03 02:00:00+00:00,DSI,DRP,2
2015-08-03 02:00:00+00:00,DSI,DT,4
2015-08-03 02:00:00+00:00,DSI,DTC,2
2015-08-03 02:00:00+00:00,DSI,DTCH,2
2015-08-03 02:00:00+00:00,DSI,DTZ,4
2015-08-03 02:00:00+00:00,DSI,DV,2
2015-08-03 02:00:00+00:00,DSI,DVC,2
2015-08-03 02:00:00+00:00,DSI,DVD,2
2015-08-03 02:00:00+00:00,DSI,DVN,4
2015-08-03 02:00:00+00:00,DSI,DVNK,2
2015-08-03 02:00:00+00:00,DSI,DZ,3
2015-08-03 02:00:00+00:00,DSI,DZW,2
2015-08-03 02:00:00+00:00,DSI,EC,2
2015-08-03 02:00:00+00:00,DSI,ED,2
2015-08-03 02:00:00+00:00,DSI,EDC,4
2015-08-03 02:00:00+00:00,DSI,EDN,2
2015-08-03 02:00:00+00:00,DSI,EGH,3
2015-08-03 02:00:00+00:00,DSI,EGHM,2
2015-08-03 02:00:00+00:00,DSI,EHB,1
2015-08-03 02:00:00+00:00,DSI,EHV,3
2015-08-03 02:00:00+00:00,DSI,EKZ,2
2015-08-03 02:00:00+00:00,DSI,EML,3
2015-08-03 02:00:00+00:00,DSI,EMN,3
2015-08-03 02:00:00+00:00,DSI,EMNZ,2
2015-08-03 02:00:00+00:00,DSI,ES,4
2015-08-03 02:00:00+00:00,DSI,ESD,2
2015-08-03 02:00:00+00:00,DSI,ESE,2
2015-08-03 02:00:00+00:00,DSI,EST,2
2015-08-03 02:00:00+00:00,DSI,ETN,2
2015-08-03 02:00:00+00:00,DSI,FN,2
2015-08-03 02:00:00+00:00,DSI,GBG,2
2015-08-03 02:00:00+00:00,DSI,GBR,2
2015-08-03 02:00:00+00:00,DSI,GD,1
2015-08-03 02:00:00+00:00,DSI,GDG,4
2015-08-03 02:00:00+00:00,DSI,GDK,2
2015-08-03 02:00:00+00:00,DSI,GDM,1
2015-08-03 02:00:00+00:00,DSI,GDR,3
2015-08-03 02:00:00+00:00,DSI,GERP,2
2015-08-03 02:00:00+00:00,DSI,GK,2
2015-08-03 02:00:00+00:00,DSI,GLN,1
2015-08-03 02:00:00+00:00,DSI,GN,3
2015-08-03 02:00:00+00:00,DSI,GND,4
2015-08-03 02:00:00+00:00,DSI,GNN,2
2015-08-03 02:00:00+00:00,DSI,GO,1
2015-08-03 02:00:00+00:00,DSI,GP,3
2015-08-03 02:00:00+00:00,DSI,GR,4
2015-08-03 02:00:00+00:00,DSI,GS,3
2015-08-03 02:00:00+00:00,DSI,GV,4
2015-08-03 02:00:00+00:00,DSI,GVC,4
2015-08-03 02:00:00+00:00,DSI,GVM,1
2015-08-03 02:00:00+00:00,DSI,GVMW,1
2015-08-03 02:00:00+00:00,DSI,GW,4
2015-08-03 02:00:00+00:00,DSI,GZ,4
2015-08-03 02:00:00+00:00,DSI,HAD,3
2015-08-03 02:00:00+00:00,DSI,HB,4
2015-08-03 02:00:00+00:00,DSI,HBZM,3
2015-08-03 02:00:00+00:00,DSI,HD,4
2015-08-03 02:00:00+00:00,DSI,HDB,2
2015-08-03 02:00:00+00:00,DSI,HDE,2
2015-08-03 02:00:00+00:00,DSI,HDG,4
2015-08-03 02:00:00+00:00,DSI,HDR,4
2015-08-03 02:00:00+00:00,DSI,HDRZ,1
2015-08-03 02:00:00+00:00,DSI,HFD,2
2015-08-03 02:00:00+00:00,DSI,HGL,4
2015-08-03 02:00:00+00:00,DSI,HGLG,3
2015-08-03 02:00:00+00:00,DSI,HGLO,1
2015-08-03 02:00:00+00:00,DSI,HGV,4
2015-08-03 02:00:00+00:00,DSI,HGZ,2
2015-08-03 02:00:00+00:00,DSI,HIL,1
2015-08-03 02:00:00+00:00,DSI,HK,2
2015-08-03 02:00:00+00:00,DSI,HKS,4
2015-08-03 02:00:00+00:00,DSI,HLD,2
2015-08-03 02:00:00+00:00,DSI,HLDS,1
2015-08-03 02:00:00+00:00,DSI,HLG,2
2015-08-03 02:00:00+00:00,DSI,HLGH,4
2015-08-03 02:00:00+00:00,DSI,HLM,3
2015-08-03 02:00:00+00:00,DSI,HLMS,3
2015-08-03 02:00:00+00:00,DSI,HLO,4
2015-08-03 02:00:00+00:00,DSI,HM,3
2015-08-03 02:00:00+00:00,DSI,HMBH,2
2015-08-03 02:00:00+00:00,DSI,HMBV,3
2015-08-03 02:00:00+00:00,DSI,HMH,3
2015-08-03 02:00:00+00:00,DSI,HMN,3
2015-08-03 02:00:00+00:00,DSI,HN,4
2015-08-03 02:00:00+00:00,DSI,HNK,2
2015-08-03 02:00:00+00:00,DSI,HNO,1
2015-08-03 02:00:00+00:00,DSI,HNP,2
2015-08-03 02:00:00+00:00,DSI,HON,3
2015-08-03 02:00:00+00:00,DSI,HOR,2
2015-08-03 02:00:00+00:00,DSI,HR,1
2015-08-03 02:00:00+00:00,DSI,HRL,1
2015-08-03 02:00:00+00:00,DSI,HRLK,3
2015-08-03 02:00:00+00:00,DSI,HRLW,2
2015-08-03 02:00:00+00:00,DSI,HRN,2
2015-08-03 02:00:00+00:00,DSI,HRT,2
2015-08-03 02:00:00+00:00,DSI,HT,2
2015-08-03 02:00:00+00:00,DSI,HTN,4
2015-08-03 02:00:00+00:00,DSI,HTNC,2
2015-08-03 02:00:00+00:00,DSI,HTO,1
2015-08-03 02:00:00+00:00,DSI,HVL,3
2015-08-03 02:00:00+00:00,DSI,HVS,3
2015-08-03 02:00:00+00:00,DSI,HVSM,3
2015-08-03 02:00:00+00:00,DSI,HVSP,2
2015-08-03 02:00:00+00:00,DSI,HWD,2
2015-08-03 02:00:00+00:00,DSI,HWZB,3
2015-08-03 02:00:00+00:00,DSI,HZE,2
2015-08-03 02:00:00+00:00,DSI,IJT,1
2015-08-03 02:00:00+00:00,DSI,KBD,2
2015-08-03 02:00:00+00:00,DSI,KBK,3
2015-08-03 02:00:00+00:00,DSI,KBW,2
2015-08-03 02:00:00+00:00,DSI,KLP,3
2015-08-03 02:00:00+00:00,DSI,KMA,2
2015-08-03 02:00:00+00:00,DSI,KMR,3
2015-08-03 02:00:00+00:00,DSI,KMW,2
2015-08-03 02:00:00+00:00,DSI,KPN,4
2015-08-03 02:00:00+00:00,DSI,KPNZ,2
2015-08-03 02:00:00+00:00,DSI,KRD,3
2015-08-03 02:00:00+00:00,DSI,KRG,2
2015-08-03 02:00:00+00:00,DSI,KTR,2
2015-08-03 02:00:00+00:00,DSI,KW,2
2015-08-03 02:00:00+00:00,DSI,KZD,2
2015-08-03 02:00:00+00:00,DSI,LAA,2
2015-08-03 02:00:00+00:00,DSI,LC,2
2015-08-03 02:00:00+00:00,DSI,LDL,1
2015-08-03 02:00:00+00:00,DSI,LDM,3
2015-08-03 02:00:00+00:00,DSI,LEDN,4
2015-08-03 02:00:00+00:00,DSI,LG,3
2015-08-03 02:00:00+00:00,DSI,LLS,2
2015-08-03 02:00:00+00:00,DSI,LP,3
2015-08-03 02:00:00+00:00,DSI,LTN,2
2015-08-03 02:00:00+00:00,DSI,LTV,2
2015-08-03 02:00:00+00:00,DSI,LUT,1
2015-08-03 02:00:00+00:00,DSI,LW,3
2015-08-03 02:00:00+00:00,DSI,LWC,2
2015-08-03 02:00:00+00:00,DSI,MAS,2
2015-08-03 02:00:00+00:00,DSI,MDB,2
2015-08-03 02:00:00+00:00,DSI,MES,3
2015-08-03 02:00:00+00:00,DSI,MG,2
2015-08-03 02:00:00+00:00,DSI,MMLH,2
2015-08-03 02:00:00+00:00,DSI,MP,2
2015-08-03 02:00:00+00:00,DSI,MRB,1
2015-08-03 02:00:00+00:00,DSI,MRN,3
2015-08-03 02:00:00+00:00,DSI,MSS,3
2015-08-03 02:00:00+00:00,DSI,MSW,2
2015-08-03 02:00:00+00:00,DSI,MT,1
2015-08-03 02:00:00+00:00,DSI,MTH,2
2015-08-03 02:00:00+00:00,DSI,MTN,1
2015-08-03 02:00:00+00:00,DSI,MTR,2
2015-08-03 02:00:00+00:00,DSI,MZ,2
2015-08-03 02:00:00+00:00,DSI,NA,4
2015-08-03 02:00:00+00:00,DSI,NDB,1
2015-08-03 02:00:00+00:00,DSI,NH,4
2015-08-03 02:00:00+00:00,DSI,NKK,4
2015-08-03 02:00:00+00:00,DSI,NM,1
2015-08-03 02:00:00+00:00,DSI,NMD,1
2015-08-03 02:00:00+00:00,DSI,NMGO,1
2015-08-03 02:00:00+00:00,DSI,NMH,1
2015-08-03 02:00:00+00:00,DSI,NML,3
2015-08-03 02:00:00+00:00,DSI,NS,2
2015-08-03 02:00:00+00:00,DSI,NSCH,2
2015-08-03 02:00:00+00:00,DSI,NVD,2
2015-08-03 02:00:00+00:00,DSI,NVP,2
2015-08-03 02:00:00+00:00,DSI,NWK,4
2015-08-03 02:00:00+00:00,DSI,NWL,2
2015-08-03 02:00:00+00:00,DSI,O,4
2015-08-03 02:00:00+00:00,DSI,OBD,2
2015-08-03 02:00:00+00:00,DSI,ODB,2
2015-08-03 02:00:00+00:00,DSI,ODZ,4
2015-08-03 02:00:00+00:00,DSI,OMN,3
2015-08-03 02:00:00+00:00,DSI,OP,2
2015-08-03 02:00:00+00:00,DSI,OST,1
2015-08-03 02:00:00+00:00,DSI,OT,1
2015-08-03 02:00:00+00:00,DSI,OTB,3
2015-08-03 02:00:00+00:00,DSI,OVN,3
2015-08-03 02:00:00+00:00,DSI,OW,3
2015-08-03 02:00:00+00:00,DSI,PMO,3
2015-08-03 02:00:00+00:00,DSI,PMR,4
2015-08-03 02:00:00+00:00,DSI,PMW,1
2015-08-03 02:00:00+00:00,DSI,PT,1
2015-08-03 02:00:00+00:00,DSI,RAI,4
2015-08-03 02:00:00+00:00,DSI,RAT,2
2015-08-03 02:00:00+00:00,DSI,RB,2
2015-08-03 02:00:00+00:00,DSI,RD,2
2015-08-03 02:00:00+00:00,DSI,RH,2
2015-08-03 02:00:00+00:00,DSI,RHN,2
2015-08-03 02:00:00+00:00,DSI,RL,2
2015-08-03 02:00:00+00:00,DSI,RLB,2
2015-08-03 02:00:00+00:00,DSI,RM,1
2015-08-03 02:00:00+00:00,DSI,RS,4
2015-08-03 02:00:00+00:00,DSI,RSD,1
2015-08-03 02:00:00+00:00,DSI,RSN,3
2015-08-03 02:00:00+00:00,DSI,RSW,3
2015-08-03 02:00:00+00:00,DSI,RTA,1
2015-08-03 02:00:00+00:00,DSI,RTB,2
2015-08-03 02:00:00+00:00,DSI,RTD,4
2015-08-03 02:00:00+00:00,DSI,RTN,3
2015-08-03 02:00:00+00:00,DSI,RTZ,1
2015-08-03 02:00:00+00:00,DSI,RV,1
2015-08-03 02:00:00+00:00,DSI,RVS,1
2015-08-03 02:00:00+00:00,DSI,SBK,3
2015-08-03 02:00:00+00:00,DSI,SD,1
2015-08-03 02:00:00+00:00,DSI,SDA,2
2015-08-03 02:00:00+00:00,DSI,SDM,3
2015-08-03 02:00:00+00:00,DSI,SDT,2
2015-08-03 02:00:00+00:00,DSI,SDTB,3
2015-08-03 02:00:00+00:00,DSI,SGL,2
2015-08-03 02:00:00+00:00,DSI,SGN,4
2015-08-03 02:00:00+00:00,DSI,SHL,2
2015-08-03 02:00:00+00:00,DSI,SK,1
2015-08-03 02:00:00+00:00,DSI,SKND,4
2015-08-03 02:00:00+00:00,DSI,SM,1
2015-08-03 02:00:00+00:00,DSI,SN,3
2015-08-03 02:00:00+00:00,DSI,SOG,3
2015-08-03 02:00:00+00:00,DSI,SPM,2
2015-08-03 02:00:00+00:00,DSI,SPTN,2
2015-08-03 02:00:00+00:00,DSI,SPTZ,4
2015-08-03 02:00:00+00:00,DSI,SRN,2
2015-08-03 02:00:00+00:00,DSI,SSH,2
2015-08-03 02:00:00+00:00,DSI,ST,2
2015-08-03 02:00:00+00:00,DSI,STD,2
2015-08-03 02:00:00+00:00,DSI,STM,2
2015-08-03 02:00:00+00:00,DSI,STV,1
2015-08-03 02:00:00+00:00,DSI,STZ,1
2015-08-03 02:00:00+00:00,DSI,SWD,3
2015-08-03 02:00:00+00:00,DSI,SWK,3
2015-08-03 02:00:00+00:00,DSI,TB,2
2015-08-03 02:00:00+00:00,DSI,TBG,4
2015-08-03 02:00:00+00:00,DSI,TBR,2
2015-08-03 02:00:00+00:00,DSI,TBU,2
2015-08-03 02:00:00+00:00,DSI,TG,1
2015-08-03 02:00:00+00:00,DSI,TL,4
2015-08-03 02:00:00+00:00,DSI,TPSW,3
2015-08-03 02:00:00+00:00,DSI,TWL,2
2015-08-03 02:00:00+00:00,DSI,UHM,3
2015-08-03 02:00:00+00:00,DSI,UHZ,1
2015-08-03 02:00:00+00:00,DSI,UST,1
2015-08-03 02:00:00+00:00,DSI,UT,3
2015-08-03 02:00:00+00:00,DSI,UTG,4
2015-08-03 02:00:00+00:00,DSI,UTL,2
2015-08-03 02:00:00+00:00,DSI,UTLR,4
2015-08-03 02:00:00+00:00,DSI,UTM,3
2015-08-03 02:00:00+00:00,DSI,UTO,1
2015-08-03 02:00:00+00:00,DSI,UTT,1
2015-08-03 02:00:00+00:00,DSI,UTZL,2
2015-08-03 02:00:00+00:00,DSI,VB,3
2015-08-03 02:00:00+00:00,DSI,VD,2
2015-08-03 02:00:00+00:00,DSI,VDG,2
2015-08-03 02:00:00+00:00,DSI,VDL,4
2015-08-03 02:00:00+00:00,DSI,VDM,4
2015-08-03 02:00:00+00:00,DSI,VDO,2
2015-08-03 02:00:00+00:00,DSI,VDW,3
2015-08-03 02:00:00+00:00,DSI,VEM,3
2015-08-03 02:00:00+00:00,DSI,VG,2
2015-08-03 02:00:00+00:00,DSI,VH,2
2015-08-03 02:00:00+00:00,DSI,VHP,3
2015-08-03 02:00:00+00:00,DSI,VK,2
2015-08-03 02:00:00+00:00,DSI,VL,5
2015-08-03 02:00:00+00:00,DSI,VLB,1
2015-08-03 02:00:00+00:00,DSI,VNDC,2
2015-08-03 02:00:00+00:00,DSI,VNDW,2
2015-08-03 02:00:00+00:00,DSI,VP,2
2015-08-03 02:00:00+00:00,DSI,VRY,3
2015-08-03 02:00:00+00:00,DSI,VS,1
2015-08-03 02:00:00+00:00,DSI,VSS,3
2015-08-03 02:00:00+00:00,DSI,VST,3
2015-08-03 02:00:00+00:00,DSI,VSV,1
2015-08-03 02:00:00+00:00,DSI,VTN,2
2015-08-03 02:00:00+00:00,DSI,VWD,4
2015-08-03 02:00:00+00:00,DSI,VZ,2
2015-08-03 02:00:00+00:00,DSI,WAD,1
2015-08-03 02:00:00+00:00,DSI,WADN,1
2015-08-03 02:00:00+00:00,DSI,WC,2
2015-08-03 02:00:00+00:00,DSI,WD,2
2015-08-03 02:00:00+00:00,DSI,WDN,3
2015-08-03 02:00:00+00:00,DSI,WF,1
2015-08-03 02:00:00+00:00,DSI,WFM,2
2015-08-03 02:00:00+00:00,DSI,WH,1
2015-08-03 02:00:00+00:00,DSI,WK,2
2015-08-03 02:00:00+00:00,DSI,WL,2
2015-08-03 02:00:00+00:00,DSI,WM,2
2015-08-03 02:00:00+00:00,DSI,WP,3
2015-08-03 02:00:00+00:00,DSI,WS,4
2015-08-03 02:00:00+00:00,DSI,WSM,1
2015-08-03 02:00:00+00:00,DSI,WT,1
2015-08-03 02:00:00+00:00,DSI,WTV,3
2015-08-03 02:00:00+00:00,DSI,WV,2
2015-08-03 02:00:00+00:00,DSI,WW,2
2015-08-03 02:00:00+00:00,DSI,WWW,2
2015-08-03 02:00:00+00:00,DSI,WZ,3
2015-08-03 02:00:00+00:00,DSI,YPB,2
2015-08-03 02:00:00+00:00,DSI,ZA,1
2015-08-03 02:00:00+00:00,DSI,ZB,1
2015-08-03 02:00:00+00:00,DSI,ZBM,4
2015-08-03 02:00:00+00:00,DSI,ZD,2
2015-08-03 02:00:00+00:00,DSI,ZDK,3
2015-08-03 02:00:00+00:00,DSI,ZH,4
2015-08-03 02:00:00+00:00,DSI,ZL,3
2015-08-03 02:00:00+00:00,DSI,ZLW,1
2015-08-03 02:00:00+00:00,DSI,ZP,1
2015-08-03 02:00:00+00:00,DSI,ZTM,2
2015-08-03 02:00:00+00:00,DSI,ZTMO,1
2015-08-03 02:00:00+00:00,DSI,ZV,2
2015-08-03 02:00:00+00:00,DSI,ZVB,3
2015-08-03 02:00:00+00:00,DSI,ZVT,3
2015-08-03 02:00:00+00:00,DSI,ZWD,4
2015-08-03 02:00:00+00:00,DSI,ZWW,4
2015-08-03 03:00:00+00:00,DSI,AC,6
2015-08-03 03:00:00+00:00,DSI,AH,6
2015-08-03 03:00:00+00:00,DSI,AHP,4
2015-08-03 03:00:00+00:00,DSI,AHPR,5
2015-08-03 03:00:00+00:00,DSI,AHZ,3
2015-08-03 03:00:00+00:00,DSI,AKL,5
2015-08-03 03:00:00+00:00,DSI,AKM,3
2015-08-03 03:00:00+00:00,DSI,ALM,3
2015-08-03 03:00:00+00:00,DSI,ALMB,4
2015-08-03 03:00:00+00:00,DSI,ALMM,4
2015-08-03 03:00:00+00:00,DSI,ALMO,3
2015-08-03 03:00:00+00:00,DSI,ALMP,6
2015-08-03 03:00:00+00:00,DSI,AMF,4
2015-08-03 03:00:00+00:00,DSI,AMFS,5
2015-08-03 03:00:00+00:00,DSI,AML,5
2015-08-03 03:00:00+00:00,DSI,AMPO,5
2015-08-03 03:00:00+00:00,DSI,AMR,4
2015-08-03 03:00:00+00:00,DSI,AMRI,5
2015-08-03 03:00:00+00:00,DSI,AMRN,3
2015-08-03 03:00:00+00:00,DSI,ANA,5
2015-08-03 03:00:00+00:00,DSI,APD,5
2015-08-03 03:00:00+00:00,DSI,APDM,2
2015-08-03 03:00:00+00:00,DSI,APDO,4
2015-08-03 03:00:00+00:00,DSI,APG,6
2015-08-03 03:00:00+00:00,DSI,APN,2
2015-08-03 03:00:00+00:00,DSI,ARN,5
2015-08-03 03:00:00+00:00,DSI,ASA,3
2015-08-03 03:00:00+00:00,DSI,ASB,4
2015-08-03 03:00:00+00:00,DSI,ASD,7
2015-08-03 03:00:00+00:00,DSI,ASDL,4
2015-08-03 03:00:00+00:00,DSI,ASDM,3
2015-08-03 03:00:00+00:00,DSI,ASDZ,6
2015-08-03 03:00:00+00:00,DSI,ASHD,6
2015-08-03 03:00:00+00:00,DSI,ASN,2
2015-08-03 03:00:00+00:00,DSI,ASS,3
2015-08-03 03:00:00+00:00,DSI,ASSP,3
2015-08-03 03:00:00+00:00,DSI,ATN,2
2015-08-03 03:00:00+00:00,DSI,AVAT,3
2015-08-03 03:00:00+00:00,DSI,BD,4
2015-08-03 03:00:00+00:00,DSI,BDE,2
2015-08-03 03:00:00+00:00,DSI,BDG,5
2015-08-03 03:00:00+00:00,DSI,BDM,4
2015-08-03 03:00:00+00:00,DSI,BDPB,6
2015-08-03 03:00:00+00:00,DSI,BET,3
2015-08-03 03:00:00+00:00,DSI,BF,5
2015-08-03 03:00:00+00:00,DSI,BGN,4
2015-08-03 03:00:00+00:00,DSI,BHDV,3
2015-08-03 03:00:00+00:00,DSI,BHV,3
2015-08-03 03:00:00+00:00,DSI,BK,3
2015-08-03 03:00:00+00:00,DSI,BKF,4
2015-08-03 03:00:00+00:00,DSI,BKG,2
2015-08-03 03:00:00+00:00,DSI,BKL,4
2015-08-03 03:00:00+00:00,DSI,BL,3
2015-08-03 03:00:00+00:00,DSI,BLL,5
2015-08-03 03:00:00+00:00,DSI,BMN,3
2015-08-03 03:00:00+00:00,DSI,BMR,2
2015-08-03 03:00:00+00:00,DSI,BN,4
2015-08-03 03:00:00+00:00,DSI,BNC,3
2015-08-03 03:00:00+00:00,DSI,BNK,2
2015-08-03 03:00:00+00:00,DSI,BNN,6
2015-08-03 03:00:00+00:00,DSI,BNZ,5
2015-08-03 03:00:00+00:00,DSI,BP,6
2015-08-03 03:00:00+00:00,DSI,BR,4
2015-08-03 03:00:00+00:00,DSI,BRD,6
2015-08-03 03:00:00+00:00,DSI,BRN,3
2015-08-03 03:00:00+00:00,DSI,BSD,5
2015-08-03 03:00:00+00:00,DSI,BSK,5
2015-08-03 03:00:00+00:00,DSI,BSMZ,6
2015-08-03 03:00:00+00:00,DSI,BTL,4
2015-08-03 03:00:00+00:00,DSI,BV,9
2015-08-03 03:00:00+00:00,DSI,BZL,3
2015-08-03 03:00:00+00:00,DSI,CAS,5
2015-08-03 03:00:00+00:00,DSI,CK,6
2015-08-03 03:00:00+00:00,DSI,CL,3
2015-08-03 03:00:00+00:00,DSI,CO,3
2015-08-03 03:00:00+00:00,DSI,CPS,3
2015-08-03 03:00:00+00:00,DSI,CVM,3
2015-08-03 03:00:00+00:00,DSI,DA,3
2015-08-03 03:00:00+00:00,DSI,DB,3
2015-08-03 03:00:00+00:00,DSI,DDN,3
2015-08-03 03:00:00+00:00,DSI,DDR,5
2015-08-03 03:00:00+00:00,DSI,DDRS,4
2015-08-03 03:00:00+00:00,DSI,DDZD,3
2015-08-03 03:00:00+00:00,DSI,DEI,3
2015-08-03 03:00:00+00:00,DSI,DID,3
2015-08-03 03:00:00+00:00,DSI,DL,6
2015-08-03 03:00:00+00:00,DSI,DLD,5
2015-08-03 03:00:00+00:00,DSI,DLN,6
2015-08-03 03:00:00+00:00,DSI,DMN,3
2015-08-03 03:00:00+00:00,DSI,DMNZ,6
2015-08-03 03:00:00+00:00,DSI,DN,3
2015-08-03 03:00:00+00:00,DSI,DR,2
2015-08-03 03:00:00+00:00,DSI,DRH,4
2015-08-03 03:00:00+00:00,DSI,DRON,2
2015-08-03 03:00:00+00:00,DSI,DRP,2
2015-08-03 03:00:00+00:00,DSI,DT,6
2015-08-03 03:00:00+00:00,DSI,DTC,4
2015-08-03 03:00:00+00:00,DSI,DTCH,2
2015-08-03 03:00:00+00:00,DSI,DTZ,5
2015-08-03 03:00:00+00:00,DSI,DV,2
2015-08-03 03:00:00+00:00,DSI,DVC,2
2015-08-03 03:00:00+00:00,DSI,DVD,5
2015-08-03 03:00:00+00:00,DSI,DVN,4
2015-08-03 03:00:00+00:00,DSI,DVNK,5
2015-08-03 03:00:00+00:00,DSI,DZ,5
2015-08-03 03:00:00+00:00,DSI,DZW,2
2015-08-03 03:00:00+00:00,DSI,EC,3
2015-08-03 03:00:00+00:00,DSI,ED,2
2015-08-03 03:00:00+00:00,DSI,EDC,4
2015-08-03 03:00:00+00:00,DSI,EDN,2
2015-08-03 03:00:00+00:00,DSI,EGH,5
2015-08-03 03:00:00+00:00,DSI,EGHM,2
2015-08-03 03:00:00+00:00,DSI,EHB,4
2015-08-03 03:00:00+00:00,DSI,EHV,6
2015-08-03 03:00:00+00:00,DSI,EKZ,2
2015-08-03 03:00:00+00:00,DSI,EML,5
2015-08-03 03:00:00+00:00,DSI,EMN,5
2015-08-03 03:00:00+00:00,DSI,EMNZ,3
2015-08-03 03:00:00+00:00,DSI,ES,5
