2015-08-15 02:00:00+00:00,NStreinposities,,328
2015-08-15 03:00:00+00:00,NStreinposities,,339
2015-08-15 04:00:00+00:00,NStreinposities,,338
2015-08-15 05:00:00+00:00,NStreinposities,,330
2015-08-15 06:00:00+00:00,NStreinposities,,331
2015-08-15 07:00:00+00:00,NStreinposities,,340
2015-08-15 08:00:00+00:00,NStreinposities,,333
2015-08-15 09:00:00+00:00,NStreinposities,,328
2015-08-15 10:00:00+00:00,NStreinposities,,330
2015-08-15 11:00:00+00:00,NStreinposities,,334
2015-08-15 12:00:00+00:00,NStreinposities,,334
2015-08-15 13:00:00+00:00,NStreinposities,,327
2015-08-15 14:00:00+00:00,NStreinposities,,335
2015-08-15 15:00:00+00:00,NStreinposities,,331
2015-08-15 16:00:00+00:00,NStreinposities,,331
2015-08-15 17:00:00+00:00,NStreinposities,,328
2015-08-15 18:00:00+00:00,NStreinposities,,336
2015-08-15 19:00:00+00:00,NStreinposities,,333
2015-08-15 20:00:00+00:00,NStreinposities,,339
2015-08-15 21:00:00+00:00,NStreinposities,,322
2015-08-15 22:00:00+00:00,NStreinposities,,341
2015-08-15 23:00:00+00:00,NStreinposities,,337
2015-08-16 00:00:00+00:00,NStreinposities,,336
2015-08-16 01:00:00+00:00,NStreinposities,,333
