2015-08-05 02:00:00+00:00,DSI,AC,3
2015-08-05 02:00:00+00:00,DSI,AH,2
2015-08-05 02:00:00+00:00,DSI,AHP,4
2015-08-05 02:00:00+00:00,DSI,AHPR,2
2015-08-05 02:00:00+00:00,DSI,AHZ,1
2015-08-05 02:00:00+00:00,DSI,AKL,4
2015-08-05 02:00:00+00:00,DSI,AKM,3
2015-08-05 02:00:00+00:00,DSI,ALM,1
2015-08-05 02:00:00+00:00,DSI,ALMB,2
2015-08-05 02:00:00+00:00,DSI,ALMM,4
2015-08-05 02:00:00+00:00,DSI,ALMO,3
2015-08-05 02:00:00+00:00,DSI,ALMP,2
2015-08-05 02:00:00+00:00,DSI,AMF,4
2015-08-05 02:00:00+00:00,DSI,AMFS,3
2015-08-05 02:00:00+00:00,DSI,AML,3
2015-08-05 02:00:00+00:00,DSI,AMPO,2
2015-08-05 02:00:00+00:00,DSI,AMR,2
2015-08-05 02:00:00+00:00,DSI,AMRI,4
2015-08-05 02:00:00+00:00,DSI,AMRN,1
2015-08-05 02:00:00+00:00,DSI,ANA,2
2015-08-05 02:00:00+00:00,DSI,APD,1
2015-08-05 02:00:00+00:00,DSI,APDM,2
2015-08-05 02:00:00+00:00,DSI,APDO,4
2015-08-05 02:00:00+00:00,DSI,APG,2
2015-08-05 02:00:00+00:00,DSI,APN,3
2015-08-05 02:00:00+00:00,DSI,ARN,4
2015-08-05 02:00:00+00:00,DSI,ASA,3
2015-08-05 02:00:00+00:00,DSI,ASB,6
2015-08-05 02:00:00+00:00,DSI,ASD,3
2015-08-05 02:00:00+00:00,DSI,ASDL,2
2015-08-05 02:00:00+00:00,DSI,ASDM,1
2015-08-05 02:00:00+00:00,DSI,ASDZ,2
2015-08-05 02:00:00+00:00,DSI,ASHD,1
2015-08-05 02:00:00+00:00,DSI,ASN,3
2015-08-05 02:00:00+00:00,DSI,ASS,1
2015-08-05 02:00:00+00:00,DSI,ASSP,4
2015-08-05 02:00:00+00:00,DSI,ATN,1
2015-08-05 02:00:00+00:00,DSI,AVAT,1
2015-08-05 02:00:00+00:00,DSI,BD,3
2015-08-05 02:00:00+00:00,DSI,BDE,3
2015-08-05 02:00:00+00:00,DSI,BDG,2
2015-08-05 02:00:00+00:00,DSI,BDM,4
2015-08-05 02:00:00+00:00,DSI,BDPB,4
2015-08-05 02:00:00+00:00,DSI,BET,1
2015-08-05 02:00:00+00:00,DSI,BF,2
2015-08-05 02:00:00+00:00,DSI,BGN,2
2015-08-05 02:00:00+00:00,DSI,BHDV,4
2015-08-05 02:00:00+00:00,DSI,BHV,1
2015-08-05 02:00:00+00:00,DSI,BK,2
2015-08-05 02:00:00+00:00,DSI,BKF,1
2015-08-05 02:00:00+00:00,DSI,BKG,2
2015-08-05 02:00:00+00:00,DSI,BKL,1
2015-08-05 02:00:00+00:00,DSI,BL,2
2015-08-05 02:00:00+00:00,DSI,BLL,3
2015-08-05 02:00:00+00:00,DSI,BMN,1
2015-08-05 02:00:00+00:00,DSI,BMR,4
2015-08-05 02:00:00+00:00,DSI,BN,3
2015-08-05 02:00:00+00:00,DSI,BNC,4
2015-08-05 02:00:00+00:00,DSI,BNK,2
2015-08-05 02:00:00+00:00,DSI,BNN,3
2015-08-05 02:00:00+00:00,DSI,BNZ,3
2015-08-05 02:00:00+00:00,DSI,BP,2
2015-08-05 02:00:00+00:00,DSI,BR,4
2015-08-05 02:00:00+00:00,DSI,BRD,4
2015-08-05 02:00:00+00:00,DSI,BRN,4
2015-08-05 02:00:00+00:00,DSI,BSD,3
2015-08-05 02:00:00+00:00,DSI,BSK,1
2015-08-05 02:00:00+00:00,DSI,BSMZ,4
2015-08-05 02:00:00+00:00,DSI,BTL,1
2015-08-05 02:00:00+00:00,DSI,BV,4
2015-08-05 02:00:00+00:00,DSI,BZL,4
2015-08-05 02:00:00+00:00,DSI,CAS,2
2015-08-05 02:00:00+00:00,DSI,CK,1
2015-08-05 02:00:00+00:00,DSI,CL,1
2015-08-05 02:00:00+00:00,DSI,CO,1
2015-08-05 02:00:00+00:00,DSI,CPS,4
2015-08-05 02:00:00+00:00,DSI,CVM,2
2015-08-05 02:00:00+00:00,DSI,DA,4
2015-08-05 02:00:00+00:00,DSI,DB,1
2015-08-05 02:00:00+00:00,DSI,DDN,2
2015-08-05 02:00:00+00:00,DSI,DDR,2
2015-08-05 02:00:00+00:00,DSI,DDRS,3
2015-08-05 02:00:00+00:00,DSI,DDZD,1
2015-08-05 02:00:00+00:00,DSI,DEI,1
2015-08-05 02:00:00+00:00,DSI,DID,1
2015-08-05 02:00:00+00:00,DSI,DL,2
2015-08-05 02:00:00+00:00,DSI,DLD,3
2015-08-05 02:00:00+00:00,DSI,DLN,1
2015-08-05 02:00:00+00:00,DSI,DMN,4
2015-08-05 02:00:00+00:00,DSI,DMNZ,3
2015-08-05 02:00:00+00:00,DSI,DN,1
2015-08-05 02:00:00+00:00,DSI,DR,2
2015-08-05 02:00:00+00:00,DSI,DRH,4
2015-08-05 02:00:00+00:00,DSI,DRON,4
2015-08-05 02:00:00+00:00,DSI,DRP,2
2015-08-05 02:00:00+00:00,DSI,DT,2
2015-08-05 02:00:00+00:00,DSI,DTC,1
2015-08-05 02:00:00+00:00,DSI,DTCH,4
2015-08-05 02:00:00+00:00,DSI,DTZ,2
2015-08-05 02:00:00+00:00,DSI,DV,3
2015-08-05 02:00:00+00:00,DSI,DVC,4
2015-08-05 02:00:00+00:00,DSI,DVD,3
2015-08-05 02:00:00+00:00,DSI,DVN,1
2015-08-05 02:00:00+00:00,DSI,DVNK,3
2015-08-05 02:00:00+00:00,DSI,DZ,4
2015-08-05 02:00:00+00:00,DSI,DZW,4
2015-08-05 02:00:00+00:00,DSI,EC,1
2015-08-05 02:00:00+00:00,DSI,ED,2
2015-08-05 02:00:00+00:00,DSI,EDC,4
2015-08-05 02:00:00+00:00,DSI,EDN,1
2015-08-05 02:00:00+00:00,DSI,EGH,1
2015-08-05 02:00:00+00:00,DSI,EGHM,2
2015-08-05 02:00:00+00:00,DSI,EHB,2
2015-08-05 02:00:00+00:00,DSI,EHV,2
2015-08-05 02:00:00+00:00,DSI,EKZ,3
2015-08-05 02:00:00+00:00,DSI,EML,2
2015-08-05 02:00:00+00:00,DSI,EMN,2
2015-08-05 02:00:00+00:00,DSI,EMNZ,4
2015-08-05 02:00:00+00:00,DSI,ES,2
2015-08-05 02:00:00+00:00,DSI,ESD,2
2015-08-05 02:00:00+00:00,DSI,ESE,2
2015-08-05 02:00:00+00:00,DSI,EST,3
2015-08-05 02:00:00+00:00,DSI,ETN,2
2015-08-05 02:00:00+00:00,DSI,FN,3
2015-08-05 02:00:00+00:00,DSI,GBG,2
2015-08-05 02:00:00+00:00,DSI,GBR,4
2015-08-05 02:00:00+00:00,DSI,GD,3
2015-08-05 02:00:00+00:00,DSI,GDG,3
2015-08-05 02:00:00+00:00,DSI,GDK,1
2015-08-05 02:00:00+00:00,DSI,GDM,2
2015-08-05 02:00:00+00:00,DSI,GDR,3
2015-08-05 02:00:00+00:00,DSI,GERP,2
2015-08-05 02:00:00+00:00,DSI,GK,2
2015-08-05 02:00:00+00:00,DSI,GLN,4
2015-08-05 02:00:00+00:00,DSI,GN,4
2015-08-05 02:00:00+00:00,DSI,GND,1
2015-08-05 02:00:00+00:00,DSI,GNN,4
2015-08-05 02:00:00+00:00,DSI,GO,2
2015-08-05 02:00:00+00:00,DSI,GP,3
2015-08-05 02:00:00+00:00,DSI,GR,2
2015-08-05 02:00:00+00:00,DSI,GS,2
2015-08-05 02:00:00+00:00,DSI,GV,3
2015-08-05 02:00:00+00:00,DSI,GVC,2
2015-08-05 02:00:00+00:00,DSI,GVM,2
2015-08-05 02:00:00+00:00,DSI,GVMW,2
2015-08-05 02:00:00+00:00,DSI,GW,1
2015-08-05 02:00:00+00:00,DSI,GZ,2
2015-08-05 02:00:00+00:00,DSI,HAD,3
2015-08-05 02:00:00+00:00,DSI,HB,4
2015-08-05 02:00:00+00:00,DSI,HBZM,4
2015-08-05 02:00:00+00:00,DSI,HD,2
2015-08-05 02:00:00+00:00,DSI,HDB,4
2015-08-05 02:00:00+00:00,DSI,HDE,3
2015-08-05 02:00:00+00:00,DSI,HDG,4
2015-08-05 02:00:00+00:00,DSI,HDR,2
2015-08-05 02:00:00+00:00,DSI,HDRZ,4
2015-08-05 02:00:00+00:00,DSI,HFD,3
2015-08-05 02:00:00+00:00,DSI,HGL,4
2015-08-05 02:00:00+00:00,DSI,HGLG,1
2015-08-05 02:00:00+00:00,DSI,HGLO,4
2015-08-05 02:00:00+00:00,DSI,HGV,4
2015-08-05 02:00:00+00:00,DSI,HGZ,4
2015-08-05 02:00:00+00:00,DSI,HIL,1
2015-08-05 02:00:00+00:00,DSI,HK,3
2015-08-05 02:00:00+00:00,DSI,HKS,2
2015-08-05 02:00:00+00:00,DSI,HLD,2
2015-08-05 02:00:00+00:00,DSI,HLDS,4
2015-08-05 02:00:00+00:00,DSI,HLG,2
2015-08-05 02:00:00+00:00,DSI,HLGH,2
2015-08-05 02:00:00+00:00,DSI,HLM,3
2015-08-05 02:00:00+00:00,DSI,HLMS,2
2015-08-05 02:00:00+00:00,DSI,HLO,4
2015-08-05 02:00:00+00:00,DSI,HM,2
2015-08-05 02:00:00+00:00,DSI,HMBH,3
2015-08-05 02:00:00+00:00,DSI,HMBV,2
2015-08-05 02:00:00+00:00,DSI,HMH,1
2015-08-05 02:00:00+00:00,DSI,HMN,1
2015-08-05 02:00:00+00:00,DSI,HN,3
2015-08-05 02:00:00+00:00,DSI,HNK,1
2015-08-05 02:00:00+00:00,DSI,HNO,2
2015-08-05 02:00:00+00:00,DSI,HNP,2
2015-08-05 02:00:00+00:00,DSI,HON,2
2015-08-05 02:00:00+00:00,DSI,HOR,4
2015-08-05 02:00:00+00:00,DSI,HR,1
2015-08-05 02:00:00+00:00,DSI,HRL,1
2015-08-05 02:00:00+00:00,DSI,HRLK,3
2015-08-05 02:00:00+00:00,DSI,HRLW,4
2015-08-05 02:00:00+00:00,DSI,HRN,4
2015-08-05 02:00:00+00:00,DSI,HRT,1
2015-08-05 02:00:00+00:00,DSI,HT,2
2015-08-05 02:00:00+00:00,DSI,HTN,4
2015-08-05 02:00:00+00:00,DSI,HTNC,4
2015-08-05 02:00:00+00:00,DSI,HTO,4
2015-08-05 02:00:00+00:00,DSI,HVL,3
2015-08-05 02:00:00+00:00,DSI,HVS,3
2015-08-05 02:00:00+00:00,DSI,HVSM,2
2015-08-05 02:00:00+00:00,DSI,HVSP,2
2015-08-05 02:00:00+00:00,DSI,HWD,2
2015-08-05 02:00:00+00:00,DSI,HWZB,2
2015-08-05 02:00:00+00:00,DSI,HZE,3
2015-08-05 02:00:00+00:00,DSI,IJT,1
2015-08-05 02:00:00+00:00,DSI,KBD,3
2015-08-05 02:00:00+00:00,DSI,KBK,2
2015-08-05 02:00:00+00:00,DSI,KBW,3
2015-08-05 02:00:00+00:00,DSI,KLP,4
2015-08-05 02:00:00+00:00,DSI,KMA,3
2015-08-05 02:00:00+00:00,DSI,KMR,1
2015-08-05 02:00:00+00:00,DSI,KMW,3
2015-08-05 02:00:00+00:00,DSI,KPN,2
2015-08-05 02:00:00+00:00,DSI,KPNZ,2
2015-08-05 02:00:00+00:00,DSI,KRD,4
2015-08-05 02:00:00+00:00,DSI,KRG,3
2015-08-05 02:00:00+00:00,DSI,KTR,2
2015-08-05 02:00:00+00:00,DSI,KW,2
2015-08-05 02:00:00+00:00,DSI,KZD,4
2015-08-05 02:00:00+00:00,DSI,LAA,3
2015-08-05 02:00:00+00:00,DSI,LC,1
2015-08-05 02:00:00+00:00,DSI,LDL,3
2015-08-05 02:00:00+00:00,DSI,LDM,3
2015-08-05 02:00:00+00:00,DSI,LEDN,3
2015-08-05 02:00:00+00:00,DSI,LG,2
2015-08-05 02:00:00+00:00,DSI,LLS,3
2015-08-05 02:00:00+00:00,DSI,LP,3
2015-08-05 02:00:00+00:00,DSI,LTN,1
2015-08-05 02:00:00+00:00,DSI,LTV,4
2015-08-05 02:00:00+00:00,DSI,LUT,2
2015-08-05 02:00:00+00:00,DSI,LW,3
2015-08-05 02:00:00+00:00,DSI,LWC,2
2015-08-05 02:00:00+00:00,DSI,MAS,4
2015-08-05 02:00:00+00:00,DSI,MDB,2
2015-08-05 02:00:00+00:00,DSI,MES,3
2015-08-05 02:00:00+00:00,DSI,MG,2
2015-08-05 02:00:00+00:00,DSI,MMLH,3
2015-08-05 02:00:00+00:00,DSI,MP,3
2015-08-05 02:00:00+00:00,DSI,MRB,2
2015-08-05 02:00:00+00:00,DSI,MRN,1
2015-08-05 02:00:00+00:00,DSI,MSS,3
2015-08-05 02:00:00+00:00,DSI,MSW,1
2015-08-05 02:00:00+00:00,DSI,MT,2
2015-08-05 02:00:00+00:00,DSI,MTH,2
2015-08-05 02:00:00+00:00,DSI,MTN,3
2015-08-05 02:00:00+00:00,DSI,MTR,4
2015-08-05 02:00:00+00:00,DSI,MZ,4
2015-08-05 02:00:00+00:00,DSI,NA,4
2015-08-05 02:00:00+00:00,DSI,NDB,3
2015-08-05 02:00:00+00:00,DSI,NH,2
2015-08-05 02:00:00+00:00,DSI,NKK,3
2015-08-05 02:00:00+00:00,DSI,NM,2
2015-08-05 02:00:00+00:00,DSI,NMD,4
2015-08-05 02:00:00+00:00,DSI,NMGO,4
2015-08-05 02:00:00+00:00,DSI,NMH,4
2015-08-05 02:00:00+00:00,DSI,NML,2
2015-08-05 02:00:00+00:00,DSI,NS,2
2015-08-05 02:00:00+00:00,DSI,NSCH,4
2015-08-05 02:00:00+00:00,DSI,NVD,2
2015-08-05 02:00:00+00:00,DSI,NVP,2
2015-08-05 02:00:00+00:00,DSI,NWK,4
2015-08-05 02:00:00+00:00,DSI,NWL,3
2015-08-05 02:00:00+00:00,DSI,O,4
2015-08-05 02:00:00+00:00,DSI,OBD,4
2015-08-05 02:00:00+00:00,DSI,ODB,3
2015-08-05 02:00:00+00:00,DSI,ODZ,4
2015-08-05 02:00:00+00:00,DSI,OMN,1
2015-08-05 02:00:00+00:00,DSI,OP,2
2015-08-05 02:00:00+00:00,DSI,OST,3
2015-08-05 02:00:00+00:00,DSI,OT,3
2015-08-05 02:00:00+00:00,DSI,OTB,2
2015-08-05 02:00:00+00:00,DSI,OVN,3
2015-08-05 02:00:00+00:00,DSI,OW,4
2015-08-05 02:00:00+00:00,DSI,PMO,3
2015-08-05 02:00:00+00:00,DSI,PMR,2
2015-08-05 02:00:00+00:00,DSI,PMW,2
2015-08-05 02:00:00+00:00,DSI,PT,2
2015-08-05 02:00:00+00:00,DSI,RAI,2
2015-08-05 02:00:00+00:00,DSI,RAT,2
2015-08-05 02:00:00+00:00,DSI,RB,2
2015-08-05 02:00:00+00:00,DSI,RD,2
2015-08-05 02:00:00+00:00,DSI,RH,1
2015-08-05 02:00:00+00:00,DSI,RHN,2
2015-08-05 02:00:00+00:00,DSI,RL,2
2015-08-05 02:00:00+00:00,DSI,RLB,3
2015-08-05 02:00:00+00:00,DSI,RM,2
2015-08-05 02:00:00+00:00,DSI,RS,1
2015-08-05 02:00:00+00:00,DSI,RSD,1
2015-08-05 02:00:00+00:00,DSI,RSN,4
2015-08-05 02:00:00+00:00,DSI,RSW,4
2015-08-05 02:00:00+00:00,DSI,RTA,1
2015-08-05 02:00:00+00:00,DSI,RTB,2
2015-08-05 02:00:00+00:00,DSI,RTD,4
2015-08-05 02:00:00+00:00,DSI,RTN,2
2015-08-05 02:00:00+00:00,DSI,RTZ,3
2015-08-05 02:00:00+00:00,DSI,RV,3
2015-08-05 02:00:00+00:00,DSI,RVS,3
2015-08-05 02:00:00+00:00,DSI,SBK,2
2015-08-05 02:00:00+00:00,DSI,SD,4
2015-08-05 02:00:00+00:00,DSI,SDA,2
2015-08-05 02:00:00+00:00,DSI,SDM,2
2015-08-05 02:00:00+00:00,DSI,SDT,3
2015-08-05 02:00:00+00:00,DSI,SDTB,3
2015-08-05 02:00:00+00:00,DSI,SGL,3
2015-08-05 02:00:00+00:00,DSI,SGN,2
2015-08-05 02:00:00+00:00,DSI,SHL,2
2015-08-05 02:00:00+00:00,DSI,SK,2
2015-08-05 02:00:00+00:00,DSI,SKND,1
2015-08-05 02:00:00+00:00,DSI,SM,2
2015-08-05 02:00:00+00:00,DSI,SN,4
2015-08-05 02:00:00+00:00,DSI,SOG,2
2015-08-05 02:00:00+00:00,DSI,SPM,4
2015-08-05 02:00:00+00:00,DSI,SPTN,3
2015-08-05 02:00:00+00:00,DSI,SPTZ,3
2015-08-05 02:00:00+00:00,DSI,SRN,3
2015-08-05 02:00:00+00:00,DSI,SSH,1
2015-08-05 02:00:00+00:00,DSI,ST,4
2015-08-05 02:00:00+00:00,DSI,STD,1
2015-08-05 02:00:00+00:00,DSI,STM,2
2015-08-05 02:00:00+00:00,DSI,STV,1
2015-08-05 02:00:00+00:00,DSI,STZ,3
2015-08-05 02:00:00+00:00,DSI,SWD,2
2015-08-05 02:00:00+00:00,DSI,SWK,3
2015-08-05 02:00:00+00:00,DSI,TB,3
2015-08-05 02:00:00+00:00,DSI,TBG,2
2015-08-05 02:00:00+00:00,DSI,TBR,2
2015-08-05 02:00:00+00:00,DSI,TBU,4
2015-08-05 02:00:00+00:00,DSI,TG,2
2015-08-05 02:00:00+00:00,DSI,TL,3
2015-08-05 02:00:00+00:00,DSI,TPSW,1
2015-08-05 02:00:00+00:00,DSI,TWL,4
2015-08-05 02:00:00+00:00,DSI,UHM,3
2015-08-05 02:00:00+00:00,DSI,UHZ,1
2015-08-05 02:00:00+00:00,DSI,UST,1
2015-08-05 02:00:00+00:00,DSI,UT,4
2015-08-05 02:00:00+00:00,DSI,UTG,4
2015-08-05 02:00:00+00:00,DSI,UTL,2
2015-08-05 02:00:00+00:00,DSI,UTLR,2
2015-08-05 02:00:00+00:00,DSI,UTM,3
2015-08-05 02:00:00+00:00,DSI,UTO,4
2015-08-05 02:00:00+00:00,DSI,UTT,2
2015-08-05 02:00:00+00:00,DSI,UTZL,3
2015-08-05 02:00:00+00:00,DSI,VB,2
2015-08-05 02:00:00+00:00,DSI,VD,4
2015-08-05 02:00:00+00:00,DSI,VDG,2
2015-08-05 02:00:00+00:00,DSI,VDL,2
2015-08-05 02:00:00+00:00,DSI,VDM,4
2015-08-05 02:00:00+00:00,DSI,VDO,3
2015-08-05 02:00:00+00:00,DSI,VDW,2
2015-08-05 02:00:00+00:00,DSI,VEM,4
2015-08-05 02:00:00+00:00,DSI,VG,2
2015-08-05 02:00:00+00:00,DSI,VH,4
2015-08-05 02:00:00+00:00,DSI,VHP,4
2015-08-05 02:00:00+00:00,DSI,VK,2
2015-08-05 02:00:00+00:00,DSI,VL,4
2015-08-05 02:00:00+00:00,DSI,VLB,3
2015-08-05 02:00:00+00:00,DSI,VNDC,1
2015-08-05 02:00:00+00:00,DSI,VNDW,1
2015-08-05 02:00:00+00:00,DSI,VP,2
2015-08-05 02:00:00+00:00,DSI,VRY,2
2015-08-05 02:00:00+00:00,DSI,VS,1
2015-08-05 02:00:00+00:00,DSI,VSS,4
2015-08-05 02:00:00+00:00,DSI,VST,4
2015-08-05 02:00:00+00:00,DSI,VSV,2
2015-08-05 02:00:00+00:00,DSI,VTN,2
2015-08-05 02:00:00+00:00,DSI,VWD,2
2015-08-05 02:00:00+00:00,DSI,VZ,4
2015-08-05 02:00:00+00:00,DSI,WAD,2
2015-08-05 02:00:00+00:00,DSI,WADN,4
2015-08-05 02:00:00+00:00,DSI,WC,1
2015-08-05 02:00:00+00:00,DSI,WD,2
2015-08-05 02:00:00+00:00,DSI,WDN,1
2015-08-05 02:00:00+00:00,DSI,WF,4
2015-08-05 02:00:00+00:00,DSI,WFM,4
2015-08-05 02:00:00+00:00,DSI,WH,2
2015-08-05 02:00:00+00:00,DSI,WK,3
2015-08-05 02:00:00+00:00,DSI,WL,2
2015-08-05 02:00:00+00:00,DSI,WM,2
2015-08-05 02:00:00+00:00,DSI,WP,3
2015-08-05 02:00:00+00:00,DSI,WS,2
2015-08-05 02:00:00+00:00,DSI,WSM,1
2015-08-05 02:00:00+00:00,DSI,WT,2
2015-08-05 02:00:00+00:00,DSI,WTV,1
2015-08-05 02:00:00+00:00,DSI,WV,1
2015-08-05 02:00:00+00:00,DSI,WW,3
2015-08-05 02:00:00+00:00,DSI,WWW,2
2015-08-05 02:00:00+00:00,DSI,WZ,3
2015-08-05 02:00:00+00:00,DSI,YPB,4
2015-08-05 02:00:00+00:00,DSI,ZA,3
2015-08-05 02:00:00+00:00,DSI,ZB,2
2015-08-05 02:00:00+00:00,DSI,ZBM,2
2015-08-05 02:00:00+00:00,DSI,ZD,1
2015-08-05 02:00:00+00:00,DSI,ZDK,3
2015-08-05 02:00:00+00:00,DSI,ZH,2
2015-08-05 02:00:00+00:00,DSI,ZL,2
2015-08-05 02:00:00+00:00,DSI,ZLW,2
2015-08-05 02:00:00+00:00,DSI,ZP,1
2015-08-05 02:00:00+00:00,DSI,ZTM,3
2015-08-05 02:00:00+00:00,DSI,ZTMO,2
2015-08-05 02:00:00+00:00,DSI,ZV,3
2015-08-05 02:00:00+00:00,DSI,ZVB,1
2015-08-05 02:00:00+00:00,DSI,ZVT,2
2015-08-05 02:00:00+00:00,DSI,ZWD,3
2015-08-05 02:00:00+00:00,DSI,ZWW,4
2015-08-05 03:00:00+00:00,DSI,AC,6
2015-08-05 03:00:00+00:00,DSI,AH,5
2015-08-05 03:00:00+00:00,DSI,AHP,4
2015-08-05 03:00:00+00:00,DSI,AHPR,2
2015-08-05 03:00:00+00:00,DSI,AHZ,3
2015-08-05 03:00:00+00:00,DSI,AKL,4
2015-08-05 03:00:00+00:00,DSI,AKM,3
2015-08-05 03:00:00+00:00,DSI,ALM,6
2015-08-05 03:00:00+00:00,DSI,ALMB,3
2015-08-05 03:00:00+00:00,DSI,ALMM,5
2015-08-05 03:00:00+00:00,DSI,ALMO,7
2015-08-05 03:00:00+00:00,DSI,ALMP,4
2015-08-05 03:00:00+00:00,DSI,AMF,4
2015-08-05 03:00:00+00:00,DSI,AMFS,5
2015-08-05 03:00:00+00:00,DSI,AML,6
2015-08-05 03:00:00+00:00,DSI,AMPO,4
2015-08-05 03:00:00+00:00,DSI,AMR,3
2015-08-05 03:00:00+00:00,DSI,AMRI,4
2015-08-05 03:00:00+00:00,DSI,AMRN,3
2015-08-05 03:00:00+00:00,DSI,ANA,6
2015-08-05 03:00:00+00:00,DSI,APD,3
2015-08-05 03:00:00+00:00,DSI,APDM,2
2015-08-05 03:00:00+00:00,DSI,APDO,4
2015-08-05 03:00:00+00:00,DSI,APG,2
2015-08-05 03:00:00+00:00,DSI,APN,5
2015-08-05 03:00:00+00:00,DSI,ARN,5
2015-08-05 03:00:00+00:00,DSI,ASA,5
2015-08-05 03:00:00+00:00,DSI,ASB,6
2015-08-05 03:00:00+00:00,DSI,ASD,6
2015-08-05 03:00:00+00:00,DSI,ASDL,3
2015-08-05 03:00:00+00:00,DSI,ASDM,3
2015-08-05 03:00:00+00:00,DSI,ASDZ,6
2015-08-05 03:00:00+00:00,DSI,ASHD,3
2015-08-05 03:00:00+00:00,DSI,ASN,6
2015-08-05 03:00:00+00:00,DSI,ASS,3
2015-08-05 03:00:00+00:00,DSI,ASSP,6
2015-08-05 03:00:00+00:00,DSI,ATN,3
2015-08-05 03:00:00+00:00,DSI,AVAT,3
2015-08-05 03:00:00+00:00,DSI,BD,5
2015-08-05 03:00:00+00:00,DSI,BDE,3
2015-08-05 03:00:00+00:00,DSI,BDG,2
2015-08-05 03:00:00+00:00,DSI,BDM,6
2015-08-05 03:00:00+00:00,DSI,BDPB,4
2015-08-05 03:00:00+00:00,DSI,BET,4
2015-08-05 03:00:00+00:00,DSI,BF,2
2015-08-05 03:00:00+00:00,DSI,BGN,4
2015-08-05 03:00:00+00:00,DSI,BHDV,4
2015-08-05 03:00:00+00:00,DSI,BHV,3
2015-08-05 03:00:00+00:00,DSI,BK,6
2015-08-05 03:00:00+00:00,DSI,BKF,4
2015-08-05 03:00:00+00:00,DSI,BKG,2
2015-08-05 03:00:00+00:00,DSI,BKL,3
2015-08-05 03:00:00+00:00,DSI,BL,3
2015-08-05 03:00:00+00:00,DSI,BLL,6
2015-08-05 03:00:00+00:00,DSI,BMN,3
2015-08-05 03:00:00+00:00,DSI,BMR,5
2015-08-05 03:00:00+00:00,DSI,BN,5
2015-08-05 03:00:00+00:00,DSI,BNC,5
2015-08-05 03:00:00+00:00,DSI,BNK,2
2015-08-05 03:00:00+00:00,DSI,BNN,6
2015-08-05 03:00:00+00:00,DSI,BNZ,4
2015-08-05 03:00:00+00:00,DSI,BP,2
2015-08-05 03:00:00+00:00,DSI,BR,6
2015-08-05 03:00:00+00:00,DSI,BRD,5
2015-08-05 03:00:00+00:00,DSI,BRN,6
2015-08-05 03:00:00+00:00,DSI,BSD,5
2015-08-05 03:00:00+00:00,DSI,BSK,3
2015-08-05 03:00:00+00:00,DSI,BSMZ,5
2015-08-05 03:00:00+00:00,DSI,BTL,3
2015-08-05 03:00:00+00:00,DSI,BV,4
2015-08-05 03:00:00+00:00,DSI,BZL,4
2015-08-05 03:00:00+00:00,DSI,CAS,3
2015-08-05 03:00:00+00:00,DSI,CK,3
2015-08-05 03:00:00+00:00,DSI,CL,4
2015-08-05 03:00:00+00:00,DSI,CO,3
2015-08-05 03:00:00+00:00,DSI,CPS,5
2015-08-05 03:00:00+00:00,DSI,CVM,2
2015-08-05 03:00:00+00:00,DSI,DA,4
2015-08-05 03:00:00+00:00,DSI,DB,3
2015-08-05 03:00:00+00:00,DSI,DDN,2
2015-08-05 03:00:00+00:00,DSI,DDR,2
2015-08-05 03:00:00+00:00,DSI,DDRS,3
2015-08-05 03:00:00+00:00,DSI,DDZD,3
2015-08-05 03:00:00+00:00,DSI,DEI,3
2015-08-05 03:00:00+00:00,DSI,DID,3
2015-08-05 03:00:00+00:00,DSI,DL,2
2015-08-05 03:00:00+00:00,DSI,DLD,5
2015-08-05 03:00:00+00:00,DSI,DLN,3
2015-08-05 03:00:00+00:00,DSI,DMN,5
2015-08-05 03:00:00+00:00,DSI,DMNZ,5
2015-08-05 03:00:00+00:00,DSI,DN,3
2015-08-05 03:00:00+00:00,DSI,DR,6
2015-08-05 03:00:00+00:00,DSI,DRH,4
2015-08-05 03:00:00+00:00,DSI,DRON,5
2015-08-05 03:00:00+00:00,DSI,DRP,2
2015-08-05 03:00:00+00:00,DSI,DT,6
2015-08-05 03:00:00+00:00,DSI,DTC,5
2015-08-05 03:00:00+00:00,DSI,DTCH,5
2015-08-05 03:00:00+00:00,DSI,DTZ,3
2015-08-05 03:00:00+00:00,DSI,DV,4
2015-08-05 03:00:00+00:00,DSI,DVC,4
2015-08-05 03:00:00+00:00,DSI,DVD,6
2015-08-05 03:00:00+00:00,DSI,DVN,3
2015-08-05 03:00:00+00:00,DSI,DVNK,5
2015-08-05 03:00:00+00:00,DSI,DZ,4
2015-08-05 03:00:00+00:00,DSI,DZW,3
2015-08-05 03:00:00+00:00,DSI,EC,3
2015-08-05 03:00:00+00:00,DSI,ED,2
2015-08-05 03:00:00+00:00,DSI,EDC,6
2015-08-05 03:00:00+00:00,DSI,EDN,3
2015-08-05 03:00:00+00:00,DSI,EGH,3
2015-08-05 03:00:00+00:00,DSI,EGHM,6
2015-08-05 03:00:00+00:00,DSI,EHB,3
2015-08-05 03:00:00+00:00,DSI,EHV,2
2015-08-05 03:00:00+00:00,DSI,EKZ,3
2015-08-05 03:00:00+00:00,DSI,EML,4
2015-08-05 03:00:00+00:00,DSI,EMN,3
2015-08-05 03:00:00+00:00,DSI,EMNZ,3
2015-08-05 03:00:00+00:00,DSI,ES,2
