2015-08-10 02:00:00+00:00,ArNuRIT,,50
2015-08-10 03:00:00+00:00,ArNuRIT,,213
2015-08-10 04:00:00+00:00,ArNuRIT,,492
2015-08-10 05:00:00+00:00,ArNuRIT,,663
2015-08-10 06:00:00+00:00,ArNuRIT,,628
2015-08-10 07:00:00+00:00,ArNuRIT,,704
2015-08-10 08:00:00+00:00,ArNuRIT,,712
2015-08-10 09:00:00+00:00,ArNuRIT,,685
2015-08-10 10:00:00+00:00,ArNuRIT,,658
2015-08-10 11:00:00+00:00,ArNuRIT,,633
2015-08-10 12:00:00+00:00,ArNuRIT,,571
2015-08-10 13:00:00+00:00,ArNuRIT,,639
2015-08-10 14:00:00+00:00,ArNuRIT,,692
2015-08-10 15:00:00+00:00,ArNuRIT,,695
2015-08-10 16:00:00+00:00,ArNuRIT,,856
2015-08-10 17:00:00+00:00,ArNuRIT,,942
2015-08-10 18:00:00+00:00,ArNuRIT,,888
2015-08-10 19:00:00+00:00,ArNuRIT,,789
2015-08-10 20:00:00+00:00,ArNuRIT,,714
2015-08-10 21:00:00+00:00,ArNuRIT,,593
2015-08-10 22:00:00+00:00,ArNuRIT,,359
2015-08-10 23:00:00+00:00,ArNuRIT,,97
2015-08-11 00:00:00+00:00,ArNuRIT,,20
2015-08-11 01:00:00+00:00,ArNuRIT,,19
