2015-08-04 02:00:00+00:00,ArNuRIT,,68
2015-08-04 03:00:00+00:00,ArNuRIT,,303
2015-08-04 04:00:00+00:00,ArNuRIT,,710
2015-08-04 05:00:00+00:00,ArNuRIT,,869
2015-08-04 06:00:00+00:00,ArNuRIT,,907
2015-08-04 07:00:00+00:00,ArNuRIT,,866
2015-08-04 08:00:00+00:00,ArNuRIT,,843
2015-08-04 09:00:00+00:00,ArNuRIT,,863
2015-08-04 10:00:00+00:00,ArNuRIT,,791
2015-08-04 11:00:00+00:00,ArNuRIT,,677
2015-08-04 12:00:00+00:00,ArNuRIT,,699
2015-08-04 13:00:00+00:00,ArNuRIT,,749
2015-08-04 14:00:00+00:00,ArNuRIT,,758
2015-08-04 15:00:00+00:00,ArNuRIT,,808
2015-08-04 16:00:00+00:00,ArNuRIT,,717
2015-08-04 17:00:00+00:00,ArNuRIT,,684
2015-08-04 18:00:00+00:00,ArNuRIT,,721
2015-08-04 19:00:00+00:00,ArNuRIT,,666
2015-08-04 20:00:00+00:00,ArNuRIT,,654
2015-08-04 21:00:00+00:00,ArNuRIT,,647
2015-08-04 22:00:00+00:00,ArNuRIT,,359
2015-08-04 23:00:00+00:00,ArNuRIT,,101
2015-08-05 00:00:00+00:00,ArNuRIT,,20
2015-08-05 01:00:00+00:00,ArNuRIT,,30
