2015-08-15 02:00:00+00:00,InfoPlusDVS,,271
2015-08-15 03:00:00+00:00,InfoPlusDVS,,1831
2015-08-15 04:00:00+00:00,InfoPlusDVS,,4834
2015-08-15 05:00:00+00:00,InfoPlusDVS,,7661
2015-08-15 06:00:00+00:00,InfoPlusDVS,,8449
2015-08-15 07:00:00+00:00,InfoPlusDVS,,8724
2015-08-15 08:00:00+00:00,InfoPlusDVS,,8887
2015-08-15 09:00:00+00:00,InfoPlusDVS,,9270
2015-08-15 10:00:00+00:00,InfoPlusDVS,,9619
2015-08-15 11:00:00+00:00,InfoPlusDVS,,9828
2015-08-15 12:00:00+00:00,InfoPlusDVS,,9223
2015-08-15 13:00:00+00:00,InfoPlusDVS,,10387
2015-08-15 14:00:00+00:00,InfoPlusDVS,,9721
2015-08-15 15:00:00+00:00,InfoPlusDVS,,9983
2015-08-15 16:00:00+00:00,InfoPlusDVS,,9512
2015-08-15 17:00:00+00:00,InfoPlusDVS,,9201
2015-08-15 18:00:00+00:00,InfoPlusDVS,,8799
2015-08-15 19:00:00+00:00,InfoPlusDVS,,8575
2015-08-15 20:00:00+00:00,InfoPlusDVS,,8619
2015-08-15 21:00:00+00:00,InfoPlusDVS,,7346
2015-08-15 22:00:00+00:00,InfoPlusDVS,,4490
2015-08-15 23:00:00+00:00,InfoPlusDVS,,1402
2015-08-16 00:00:00+00:00,InfoPlusDVS,,390
2015-08-16 01:00:00+00:00,InfoPlusDVS,,125
