2015-08-21 02:00:00+00:00,InfoPlusDVS,,1207
2015-08-21 03:00:00+00:00,InfoPlusDVS,,5208
2015-08-21 04:00:00+00:00,InfoPlusDVS,,10748
2015-08-21 05:00:00+00:00,InfoPlusDVS,,11377
2015-08-21 06:00:00+00:00,InfoPlusDVS,,11335
2015-08-21 07:00:00+00:00,InfoPlusDVS,,10784
2015-08-21 08:00:00+00:00,InfoPlusDVS,,10987
2015-08-21 09:00:00+00:00,InfoPlusDVS,,10552
2015-08-21 10:00:00+00:00,InfoPlusDVS,,9789
2015-08-21 11:00:00+00:00,InfoPlusDVS,,9829
2015-08-21 12:00:00+00:00,InfoPlusDVS,,9874
2015-08-21 13:00:00+00:00,InfoPlusDVS,,10449
2015-08-21 14:00:00+00:00,InfoPlusDVS,,11712
2015-08-21 15:00:00+00:00,InfoPlusDVS,,12306
2015-08-21 16:00:00+00:00,InfoPlusDVS,,11103
2015-08-21 17:00:00+00:00,InfoPlusDVS,,9952
2015-08-21 18:00:00+00:00,InfoPlusDVS,,8676
2015-08-21 19:00:00+00:00,InfoPlusDVS,,8856
2015-08-21 20:00:00+00:00,InfoPlusDVS,,7949
2015-08-21 21:00:00+00:00,InfoPlusDVS,,6749
2015-08-21 22:00:00+00:00,InfoPlusDVS,,4563
2015-08-21 23:00:00+00:00,InfoPlusDVS,,1227
2015-08-22 00:00:00+00:00,InfoPlusDVS,,238
2015-08-22 01:00:00+00:00,InfoPlusDVS,,99
