2015-08-29 02:00:00+00:00,KV6posinfo,,8481
2015-08-29 03:00:00+00:00,KV6posinfo,,11792
2015-08-29 04:00:00+00:00,KV6posinfo,,28080
2015-08-29 05:00:00+00:00,KV6posinfo,,46746
2015-08-29 06:00:00+00:00,KV6posinfo,,45826
2015-08-29 07:00:00+00:00,KV6posinfo,,59446
2015-08-29 08:00:00+00:00,KV6posinfo,,62853
2015-08-29 09:00:00+00:00,KV6posinfo,,69503
2015-08-29 10:00:00+00:00,KV6posinfo,,71258
2015-08-29 11:00:00+00:00,KV6posinfo,,72006
2015-08-29 12:00:00+00:00,KV6posinfo,,74029
2015-08-29 13:00:00+00:00,KV6posinfo,,75105
2015-08-29 14:00:00+00:00,KV6posinfo,,74782
2015-08-29 15:00:00+00:00,KV6posinfo,,72259
2015-08-29 16:00:00+00:00,KV6posinfo,,64503
2015-08-29 17:00:00+00:00,KV6posinfo,,59191
2015-08-29 18:00:00+00:00,KV6posinfo,,55126
2015-08-29 19:00:00+00:00,KV6posinfo,,51812
2015-08-29 20:00:00+00:00,KV6posinfo,,50078
2015-08-29 21:00:00+00:00,KV6posinfo,,49160
2015-08-29 22:00:00+00:00,KV6posinfo,,37908
2015-08-29 23:00:00+00:00,KV6posinfo,,14815
2015-08-30 00:00:00+00:00,KV6posinfo,,11362
2015-08-30 01:00:00+00:00,KV6posinfo,,11547
