2015-08-13 02:00:00+00:00,DSI,AC,3
2015-08-13 02:00:00+00:00,DSI,AH,3
2015-08-13 02:00:00+00:00,DSI,AHP,2
2015-08-13 02:00:00+00:00,DSI,AHPR,3
2015-08-13 02:00:00+00:00,DSI,AHZ,2
2015-08-13 02:00:00+00:00,DSI,AKL,3
2015-08-13 02:00:00+00:00,DSI,AKM,1
2015-08-13 02:00:00+00:00,DSI,ALM,1
2015-08-13 02:00:00+00:00,DSI,ALMB,4
2015-08-13 02:00:00+00:00,DSI,ALMM,4
2015-08-13 02:00:00+00:00,DSI,ALMO,2
2015-08-13 02:00:00+00:00,DSI,ALMP,4
2015-08-13 02:00:00+00:00,DSI,AMF,3
2015-08-13 02:00:00+00:00,DSI,AMFS,1
2015-08-13 02:00:00+00:00,DSI,AML,2
2015-08-13 02:00:00+00:00,DSI,AMPO,2
2015-08-13 02:00:00+00:00,DSI,AMR,4
2015-08-13 02:00:00+00:00,DSI,AMRI,2
2015-08-13 02:00:00+00:00,DSI,AMRN,1
2015-08-13 02:00:00+00:00,DSI,ANA,2
2015-08-13 02:00:00+00:00,DSI,APD,1
2015-08-13 02:00:00+00:00,DSI,APDM,2
2015-08-13 02:00:00+00:00,DSI,APDO,2
2015-08-13 02:00:00+00:00,DSI,APG,2
2015-08-13 02:00:00+00:00,DSI,APN,2
2015-08-13 02:00:00+00:00,DSI,ARN,1
2015-08-13 02:00:00+00:00,DSI,ASA,1
2015-08-13 02:00:00+00:00,DSI,ASB,3
2015-08-13 02:00:00+00:00,DSI,ASD,5
2015-08-13 02:00:00+00:00,DSI,ASDL,2
2015-08-13 02:00:00+00:00,DSI,ASDM,3
2015-08-13 02:00:00+00:00,DSI,ASDZ,1
2015-08-13 02:00:00+00:00,DSI,ASHD,1
2015-08-13 02:00:00+00:00,DSI,ASN,1
2015-08-13 02:00:00+00:00,DSI,ASS,3
2015-08-13 02:00:00+00:00,DSI,ASSP,4
2015-08-13 02:00:00+00:00,DSI,ATN,4
2015-08-13 02:00:00+00:00,DSI,AVAT,1
2015-08-13 02:00:00+00:00,DSI,BD,4
2015-08-13 02:00:00+00:00,DSI,BDE,3
2015-08-13 02:00:00+00:00,DSI,BDG,3
2015-08-13 02:00:00+00:00,DSI,BDM,1
2015-08-13 02:00:00+00:00,DSI,BDPB,4
2015-08-13 02:00:00+00:00,DSI,BET,4
2015-08-13 02:00:00+00:00,DSI,BF,3
2015-08-13 02:00:00+00:00,DSI,BGN,3
2015-08-13 02:00:00+00:00,DSI,BHDV,2
2015-08-13 02:00:00+00:00,DSI,BHV,2
2015-08-13 02:00:00+00:00,DSI,BK,3
2015-08-13 02:00:00+00:00,DSI,BKF,4
2015-08-13 02:00:00+00:00,DSI,BKG,4
2015-08-13 02:00:00+00:00,DSI,BKL,4
2015-08-13 02:00:00+00:00,DSI,BL,1
2015-08-13 02:00:00+00:00,DSI,BLL,3
2015-08-13 02:00:00+00:00,DSI,BMN,2
2015-08-13 02:00:00+00:00,DSI,BMR,3
2015-08-13 02:00:00+00:00,DSI,BN,2
2015-08-13 02:00:00+00:00,DSI,BNC,2
2015-08-13 02:00:00+00:00,DSI,BNK,3
2015-08-13 02:00:00+00:00,DSI,BNN,2
2015-08-13 02:00:00+00:00,DSI,BNZ,2
2015-08-13 02:00:00+00:00,DSI,BP,4
2015-08-13 02:00:00+00:00,DSI,BR,3
2015-08-13 02:00:00+00:00,DSI,BRD,4
2015-08-13 02:00:00+00:00,DSI,BRN,2
2015-08-13 02:00:00+00:00,DSI,BSD,2
2015-08-13 02:00:00+00:00,DSI,BSK,1
2015-08-13 02:00:00+00:00,DSI,BSMZ,1
2015-08-13 02:00:00+00:00,DSI,BTL,4
2015-08-13 02:00:00+00:00,DSI,BV,2
2015-08-13 02:00:00+00:00,DSI,BZL,4
2015-08-13 02:00:00+00:00,DSI,CAS,2
2015-08-13 02:00:00+00:00,DSI,CK,3
2015-08-13 02:00:00+00:00,DSI,CL,1
2015-08-13 02:00:00+00:00,DSI,CO,2
2015-08-13 02:00:00+00:00,DSI,CPS,4
2015-08-13 02:00:00+00:00,DSI,CVM,3
2015-08-13 02:00:00+00:00,DSI,DA,1
2015-08-13 02:00:00+00:00,DSI,DB,2
2015-08-13 02:00:00+00:00,DSI,DDN,3
2015-08-13 02:00:00+00:00,DSI,DDR,4
2015-08-13 02:00:00+00:00,DSI,DDRS,4
2015-08-13 02:00:00+00:00,DSI,DDZD,2
2015-08-13 02:00:00+00:00,DSI,DEI,2
2015-08-13 02:00:00+00:00,DSI,DID,3
2015-08-13 02:00:00+00:00,DSI,DL,2
2015-08-13 02:00:00+00:00,DSI,DLD,4
2015-08-13 02:00:00+00:00,DSI,DLN,3
2015-08-13 02:00:00+00:00,DSI,DMN,2
2015-08-13 02:00:00+00:00,DSI,DMNZ,3
2015-08-13 02:00:00+00:00,DSI,DN,4
2015-08-13 02:00:00+00:00,DSI,DR,2
2015-08-13 02:00:00+00:00,DSI,DRH,1
2015-08-13 02:00:00+00:00,DSI,DRON,2
2015-08-13 02:00:00+00:00,DSI,DRP,3
2015-08-13 02:00:00+00:00,DSI,DT,2
2015-08-13 02:00:00+00:00,DSI,DTC,2
2015-08-13 02:00:00+00:00,DSI,DTCH,1
2015-08-13 02:00:00+00:00,DSI,DTZ,2
2015-08-13 02:00:00+00:00,DSI,DV,3
2015-08-13 02:00:00+00:00,DSI,DVC,2
2015-08-13 02:00:00+00:00,DSI,DVD,2
2015-08-13 02:00:00+00:00,DSI,DVN,2
2015-08-13 02:00:00+00:00,DSI,DVNK,2
2015-08-13 02:00:00+00:00,DSI,DZ,2
2015-08-13 02:00:00+00:00,DSI,DZW,2
2015-08-13 02:00:00+00:00,DSI,EC,1
2015-08-13 02:00:00+00:00,DSI,ED,2
2015-08-13 02:00:00+00:00,DSI,EDC,1
2015-08-13 02:00:00+00:00,DSI,EDN,2
2015-08-13 02:00:00+00:00,DSI,EGH,1
2015-08-13 02:00:00+00:00,DSI,EGHM,3
2015-08-13 02:00:00+00:00,DSI,EHB,2
2015-08-13 02:00:00+00:00,DSI,EHV,1
2015-08-13 02:00:00+00:00,DSI,EKZ,2
2015-08-13 02:00:00+00:00,DSI,EML,4
2015-08-13 02:00:00+00:00,DSI,EMN,2
2015-08-13 02:00:00+00:00,DSI,EMNZ,3
2015-08-13 02:00:00+00:00,DSI,ES,4
2015-08-13 02:00:00+00:00,DSI,ESD,4
2015-08-13 02:00:00+00:00,DSI,ESE,1
2015-08-13 02:00:00+00:00,DSI,EST,2
2015-08-13 02:00:00+00:00,DSI,ETN,2
2015-08-13 02:00:00+00:00,DSI,FN,4
2015-08-13 02:00:00+00:00,DSI,GBG,3
2015-08-13 02:00:00+00:00,DSI,GBR,2
2015-08-13 02:00:00+00:00,DSI,GD,2
2015-08-13 02:00:00+00:00,DSI,GDG,1
2015-08-13 02:00:00+00:00,DSI,GDK,3
2015-08-13 02:00:00+00:00,DSI,GDM,1
2015-08-13 02:00:00+00:00,DSI,GDR,3
2015-08-13 02:00:00+00:00,DSI,GERP,4
2015-08-13 02:00:00+00:00,DSI,GK,1
2015-08-13 02:00:00+00:00,DSI,GLN,2
2015-08-13 02:00:00+00:00,DSI,GN,2
2015-08-13 02:00:00+00:00,DSI,GND,1
2015-08-13 02:00:00+00:00,DSI,GNN,3
2015-08-13 02:00:00+00:00,DSI,GO,3
2015-08-13 02:00:00+00:00,DSI,GP,2
2015-08-13 02:00:00+00:00,DSI,GR,3
2015-08-13 02:00:00+00:00,DSI,GS,1
2015-08-13 02:00:00+00:00,DSI,GV,4
2015-08-13 02:00:00+00:00,DSI,GVC,4
2015-08-13 02:00:00+00:00,DSI,GVM,2
2015-08-13 02:00:00+00:00,DSI,GVMW,2
2015-08-13 02:00:00+00:00,DSI,GW,2
2015-08-13 02:00:00+00:00,DSI,GZ,4
2015-08-13 02:00:00+00:00,DSI,HAD,2
2015-08-13 02:00:00+00:00,DSI,HB,1
2015-08-13 02:00:00+00:00,DSI,HBZM,2
2015-08-13 02:00:00+00:00,DSI,HD,2
2015-08-13 02:00:00+00:00,DSI,HDB,1
2015-08-13 02:00:00+00:00,DSI,HDE,3
2015-08-13 02:00:00+00:00,DSI,HDG,1
2015-08-13 02:00:00+00:00,DSI,HDR,2
2015-08-13 02:00:00+00:00,DSI,HDRZ,3
2015-08-13 02:00:00+00:00,DSI,HFD,3
2015-08-13 02:00:00+00:00,DSI,HGL,5
2015-08-13 02:00:00+00:00,DSI,HGLG,2
2015-08-13 02:00:00+00:00,DSI,HGLO,3
2015-08-13 02:00:00+00:00,DSI,HGV,3
2015-08-13 02:00:00+00:00,DSI,HGZ,4
2015-08-13 02:00:00+00:00,DSI,HIL,1
2015-08-13 02:00:00+00:00,DSI,HK,1
2015-08-13 02:00:00+00:00,DSI,HKS,4
2015-08-13 02:00:00+00:00,DSI,HLD,3
2015-08-13 02:00:00+00:00,DSI,HLDS,4
2015-08-13 02:00:00+00:00,DSI,HLG,3
2015-08-13 02:00:00+00:00,DSI,HLGH,2
2015-08-13 02:00:00+00:00,DSI,HLM,3
2015-08-13 02:00:00+00:00,DSI,HLMS,4
2015-08-13 02:00:00+00:00,DSI,HLO,4
2015-08-13 02:00:00+00:00,DSI,HM,3
2015-08-13 02:00:00+00:00,DSI,HMBH,1
2015-08-13 02:00:00+00:00,DSI,HMBV,2
2015-08-13 02:00:00+00:00,DSI,HMH,2
2015-08-13 02:00:00+00:00,DSI,HMN,1
2015-08-13 02:00:00+00:00,DSI,HN,2
2015-08-13 02:00:00+00:00,DSI,HNK,4
2015-08-13 02:00:00+00:00,DSI,HNO,2
2015-08-13 02:00:00+00:00,DSI,HNP,4
2015-08-13 02:00:00+00:00,DSI,HON,1
2015-08-13 02:00:00+00:00,DSI,HOR,2
2015-08-13 02:00:00+00:00,DSI,HR,2
2015-08-13 02:00:00+00:00,DSI,HRL,2
2015-08-13 02:00:00+00:00,DSI,HRLK,3
2015-08-13 02:00:00+00:00,DSI,HRLW,3
2015-08-13 02:00:00+00:00,DSI,HRN,3
2015-08-13 02:00:00+00:00,DSI,HRT,3
2015-08-13 02:00:00+00:00,DSI,HT,3
2015-08-13 02:00:00+00:00,DSI,HTN,2
2015-08-13 02:00:00+00:00,DSI,HTNC,4
2015-08-13 02:00:00+00:00,DSI,HTO,3
2015-08-13 02:00:00+00:00,DSI,HVL,4
2015-08-13 02:00:00+00:00,DSI,HVS,4
2015-08-13 02:00:00+00:00,DSI,HVSM,4
2015-08-13 02:00:00+00:00,DSI,HVSP,3
2015-08-13 02:00:00+00:00,DSI,HWD,4
2015-08-13 02:00:00+00:00,DSI,HWZB,3
2015-08-13 02:00:00+00:00,DSI,HZE,2
2015-08-13 02:00:00+00:00,DSI,IJT,3
2015-08-13 02:00:00+00:00,DSI,KBD,1
2015-08-13 02:00:00+00:00,DSI,KBK,3
2015-08-13 02:00:00+00:00,DSI,KBW,3
2015-08-13 02:00:00+00:00,DSI,KLP,3
2015-08-13 02:00:00+00:00,DSI,KMA,2
2015-08-13 02:00:00+00:00,DSI,KMR,1
2015-08-13 02:00:00+00:00,DSI,KMW,2
2015-08-13 02:00:00+00:00,DSI,KPN,4
2015-08-13 02:00:00+00:00,DSI,KPNZ,1
2015-08-13 02:00:00+00:00,DSI,KRD,4
2015-08-13 02:00:00+00:00,DSI,KRG,3
2015-08-13 02:00:00+00:00,DSI,KTR,3
2015-08-13 02:00:00+00:00,DSI,KW,2
2015-08-13 02:00:00+00:00,DSI,KZD,2
2015-08-13 02:00:00+00:00,DSI,LAA,1
2015-08-13 02:00:00+00:00,DSI,LC,2
2015-08-13 02:00:00+00:00,DSI,LDL,3
2015-08-13 02:00:00+00:00,DSI,LDM,3
2015-08-13 02:00:00+00:00,DSI,LEDN,4
2015-08-13 02:00:00+00:00,DSI,LG,3
2015-08-13 02:00:00+00:00,DSI,LLS,2
2015-08-13 02:00:00+00:00,DSI,LP,2
2015-08-13 02:00:00+00:00,DSI,LTN,2
2015-08-13 02:00:00+00:00,DSI,LTV,2
2015-08-13 02:00:00+00:00,DSI,LUT,3
2015-08-13 02:00:00+00:00,DSI,LW,4
2015-08-13 02:00:00+00:00,DSI,LWC,2
2015-08-13 02:00:00+00:00,DSI,MAS,2
2015-08-13 02:00:00+00:00,DSI,MDB,3
2015-08-13 02:00:00+00:00,DSI,MES,1
2015-08-13 02:00:00+00:00,DSI,MG,2
2015-08-13 02:00:00+00:00,DSI,MMLH,3
2015-08-13 02:00:00+00:00,DSI,MP,2
2015-08-13 02:00:00+00:00,DSI,MRB,2
2015-08-13 02:00:00+00:00,DSI,MRN,2
2015-08-13 02:00:00+00:00,DSI,MSS,4
2015-08-13 02:00:00+00:00,DSI,MSW,1
2015-08-13 02:00:00+00:00,DSI,MT,4
2015-08-13 02:00:00+00:00,DSI,MTH,2
2015-08-13 02:00:00+00:00,DSI,MTN,2
2015-08-13 02:00:00+00:00,DSI,MTR,2
2015-08-13 02:00:00+00:00,DSI,MZ,1
2015-08-13 02:00:00+00:00,DSI,NA,1
2015-08-13 02:00:00+00:00,DSI,NDB,2
2015-08-13 02:00:00+00:00,DSI,NH,2
2015-08-13 02:00:00+00:00,DSI,NKK,4
2015-08-13 02:00:00+00:00,DSI,NM,4
2015-08-13 02:00:00+00:00,DSI,NMD,4
2015-08-13 02:00:00+00:00,DSI,NMGO,2
2015-08-13 02:00:00+00:00,DSI,NMH,4
2015-08-13 02:00:00+00:00,DSI,NML,3
2015-08-13 02:00:00+00:00,DSI,NS,2
2015-08-13 02:00:00+00:00,DSI,NSCH,3
2015-08-13 02:00:00+00:00,DSI,NVD,2
2015-08-13 02:00:00+00:00,DSI,NVP,1
2015-08-13 02:00:00+00:00,DSI,NWK,2
2015-08-13 02:00:00+00:00,DSI,NWL,2
2015-08-13 02:00:00+00:00,DSI,O,2
2015-08-13 02:00:00+00:00,DSI,OBD,2
2015-08-13 02:00:00+00:00,DSI,ODB,4
2015-08-13 02:00:00+00:00,DSI,ODZ,2
2015-08-13 02:00:00+00:00,DSI,OMN,2
2015-08-13 02:00:00+00:00,DSI,OP,3
2015-08-13 02:00:00+00:00,DSI,OST,4
2015-08-13 02:00:00+00:00,DSI,OT,2
2015-08-13 02:00:00+00:00,DSI,OTB,2
2015-08-13 02:00:00+00:00,DSI,OVN,3
2015-08-13 02:00:00+00:00,DSI,OW,3
2015-08-13 02:00:00+00:00,DSI,PMO,3
2015-08-13 02:00:00+00:00,DSI,PMR,2
2015-08-13 02:00:00+00:00,DSI,PMW,3
2015-08-13 02:00:00+00:00,DSI,PT,3
2015-08-13 02:00:00+00:00,DSI,RAI,2
2015-08-13 02:00:00+00:00,DSI,RAT,3
2015-08-13 02:00:00+00:00,DSI,RB,2
2015-08-13 02:00:00+00:00,DSI,RD,2
2015-08-13 02:00:00+00:00,DSI,RH,2
2015-08-13 02:00:00+00:00,DSI,RHN,3
2015-08-13 02:00:00+00:00,DSI,RL,2
2015-08-13 02:00:00+00:00,DSI,RLB,3
2015-08-13 02:00:00+00:00,DSI,RM,2
2015-08-13 02:00:00+00:00,DSI,RS,2
2015-08-13 02:00:00+00:00,DSI,RSD,2
2015-08-13 02:00:00+00:00,DSI,RSN,3
2015-08-13 02:00:00+00:00,DSI,RSW,3
2015-08-13 02:00:00+00:00,DSI,RTA,2
2015-08-13 02:00:00+00:00,DSI,RTB,4
2015-08-13 02:00:00+00:00,DSI,RTD,2
2015-08-13 02:00:00+00:00,DSI,RTN,3
2015-08-13 02:00:00+00:00,DSI,RTZ,3
2015-08-13 02:00:00+00:00,DSI,RV,1
2015-08-13 02:00:00+00:00,DSI,RVS,1
2015-08-13 02:00:00+00:00,DSI,SBK,4
2015-08-13 02:00:00+00:00,DSI,SD,1
2015-08-13 02:00:00+00:00,DSI,SDA,4
2015-08-13 02:00:00+00:00,DSI,SDM,2
2015-08-13 02:00:00+00:00,DSI,SDT,3
2015-08-13 02:00:00+00:00,DSI,SDTB,4
2015-08-13 02:00:00+00:00,DSI,SGL,3
2015-08-13 02:00:00+00:00,DSI,SGN,4
2015-08-13 02:00:00+00:00,DSI,SHL,6
2015-08-13 02:00:00+00:00,DSI,SK,3
2015-08-13 02:00:00+00:00,DSI,SKND,2
2015-08-13 02:00:00+00:00,DSI,SM,1
2015-08-13 02:00:00+00:00,DSI,SN,1
2015-08-13 02:00:00+00:00,DSI,SOG,3
2015-08-13 02:00:00+00:00,DSI,SPM,2
2015-08-13 02:00:00+00:00,DSI,SPTN,2
2015-08-13 02:00:00+00:00,DSI,SPTZ,2
2015-08-13 02:00:00+00:00,DSI,SRN,3
2015-08-13 02:00:00+00:00,DSI,SSH,2
2015-08-13 02:00:00+00:00,DSI,ST,4
2015-08-13 02:00:00+00:00,DSI,STD,2
2015-08-13 02:00:00+00:00,DSI,STM,1
2015-08-13 02:00:00+00:00,DSI,STV,3
2015-08-13 02:00:00+00:00,DSI,STZ,3
2015-08-13 02:00:00+00:00,DSI,SWD,2
2015-08-13 02:00:00+00:00,DSI,SWK,3
2015-08-13 02:00:00+00:00,DSI,TB,1
2015-08-13 02:00:00+00:00,DSI,TBG,3
2015-08-13 02:00:00+00:00,DSI,TBR,2
2015-08-13 02:00:00+00:00,DSI,TBU,2
2015-08-13 02:00:00+00:00,DSI,TG,2
2015-08-13 02:00:00+00:00,DSI,TL,3
2015-08-13 02:00:00+00:00,DSI,TPSW,1
2015-08-13 02:00:00+00:00,DSI,TWL,3
2015-08-13 02:00:00+00:00,DSI,UHM,2
2015-08-13 02:00:00+00:00,DSI,UHZ,1
2015-08-13 02:00:00+00:00,DSI,UST,1
2015-08-13 02:00:00+00:00,DSI,UT,2
2015-08-13 02:00:00+00:00,DSI,UTG,2
2015-08-13 02:00:00+00:00,DSI,UTL,3
2015-08-13 02:00:00+00:00,DSI,UTLR,2
2015-08-13 02:00:00+00:00,DSI,UTM,4
2015-08-13 02:00:00+00:00,DSI,UTO,2
2015-08-13 02:00:00+00:00,DSI,UTT,2
2015-08-13 02:00:00+00:00,DSI,UTZL,2
2015-08-13 02:00:00+00:00,DSI,VB,2
2015-08-13 02:00:00+00:00,DSI,VD,2
2015-08-13 02:00:00+00:00,DSI,VDG,2
2015-08-13 02:00:00+00:00,DSI,VDL,2
2015-08-13 02:00:00+00:00,DSI,VDM,3
2015-08-13 02:00:00+00:00,DSI,VDO,3
2015-08-13 02:00:00+00:00,DSI,VDW,3
2015-08-13 02:00:00+00:00,DSI,VEM,3
2015-08-13 02:00:00+00:00,DSI,VG,4
2015-08-13 02:00:00+00:00,DSI,VH,3
2015-08-13 02:00:00+00:00,DSI,VHP,2
2015-08-13 02:00:00+00:00,DSI,VK,3
2015-08-13 02:00:00+00:00,DSI,VL,5
2015-08-13 02:00:00+00:00,DSI,VLB,2
2015-08-13 02:00:00+00:00,DSI,VNDC,1
2015-08-13 02:00:00+00:00,DSI,VNDW,1
2015-08-13 02:00:00+00:00,DSI,VP,3
2015-08-13 02:00:00+00:00,DSI,VRY,3
2015-08-13 02:00:00+00:00,DSI,VS,2
2015-08-13 02:00:00+00:00,DSI,VSS,1
2015-08-13 02:00:00+00:00,DSI,VST,3
2015-08-13 02:00:00+00:00,DSI,VSV,2
2015-08-13 02:00:00+00:00,DSI,VTN,2
2015-08-13 02:00:00+00:00,DSI,VWD,2
2015-08-13 02:00:00+00:00,DSI,VZ,2
2015-08-13 02:00:00+00:00,DSI,WAD,3
2015-08-13 02:00:00+00:00,DSI,WADN,3
2015-08-13 02:00:00+00:00,DSI,WC,1
2015-08-13 02:00:00+00:00,DSI,WD,2
2015-08-13 02:00:00+00:00,DSI,WDN,2
2015-08-13 02:00:00+00:00,DSI,WF,2
2015-08-13 02:00:00+00:00,DSI,WFM,2
2015-08-13 02:00:00+00:00,DSI,WH,4
2015-08-13 02:00:00+00:00,DSI,WK,2
2015-08-13 02:00:00+00:00,DSI,WL,3
2015-08-13 02:00:00+00:00,DSI,WM,4
2015-08-13 02:00:00+00:00,DSI,WP,3
2015-08-13 02:00:00+00:00,DSI,WS,2
2015-08-13 02:00:00+00:00,DSI,WSM,1
2015-08-13 02:00:00+00:00,DSI,WT,1
2015-08-13 02:00:00+00:00,DSI,WTV,2
2015-08-13 02:00:00+00:00,DSI,WV,2
2015-08-13 02:00:00+00:00,DSI,WW,3
2015-08-13 02:00:00+00:00,DSI,WWW,2
2015-08-13 02:00:00+00:00,DSI,WZ,3
2015-08-13 02:00:00+00:00,DSI,YPB,4
2015-08-13 02:00:00+00:00,DSI,ZA,2
2015-08-13 02:00:00+00:00,DSI,ZB,2
2015-08-13 02:00:00+00:00,DSI,ZBM,1
2015-08-13 02:00:00+00:00,DSI,ZD,1
2015-08-13 02:00:00+00:00,DSI,ZDK,4
2015-08-13 02:00:00+00:00,DSI,ZH,3
2015-08-13 02:00:00+00:00,DSI,ZL,4
2015-08-13 02:00:00+00:00,DSI,ZLW,2
2015-08-13 02:00:00+00:00,DSI,ZP,2
2015-08-13 02:00:00+00:00,DSI,ZTM,3
2015-08-13 02:00:00+00:00,DSI,ZTMO,2
2015-08-13 02:00:00+00:00,DSI,ZV,4
2015-08-13 02:00:00+00:00,DSI,ZVB,2
2015-08-13 02:00:00+00:00,DSI,ZVT,1
2015-08-13 02:00:00+00:00,DSI,ZWD,4
2015-08-13 02:00:00+00:00,DSI,ZWW,1
2015-08-13 03:00:00+00:00,DSI,AC,7
2015-08-13 03:00:00+00:00,DSI,AH,5
2015-08-13 03:00:00+00:00,DSI,AHP,4
2015-08-13 03:00:00+00:00,DSI,AHPR,3
2015-08-13 03:00:00+00:00,DSI,AHZ,2
2015-08-13 03:00:00+00:00,DSI,AKL,3
2015-08-13 03:00:00+00:00,DSI,AKM,3
2015-08-13 03:00:00+00:00,DSI,ALM,3
2015-08-13 03:00:00+00:00,DSI,ALMB,5
2015-08-13 03:00:00+00:00,DSI,ALMM,3
2015-08-13 03:00:00+00:00,DSI,ALMO,2
2015-08-13 03:00:00+00:00,DSI,ALMP,6
2015-08-13 03:00:00+00:00,DSI,AMF,5
2015-08-13 03:00:00+00:00,DSI,AMFS,3
2015-08-13 03:00:00+00:00,DSI,AML,2
2015-08-13 03:00:00+00:00,DSI,AMPO,4
2015-08-13 03:00:00+00:00,DSI,AMR,4
2015-08-13 03:00:00+00:00,DSI,AMRI,6
2015-08-13 03:00:00+00:00,DSI,AMRN,3
2015-08-13 03:00:00+00:00,DSI,ANA,6
2015-08-13 03:00:00+00:00,DSI,APD,4
2015-08-13 03:00:00+00:00,DSI,APDM,2
2015-08-13 03:00:00+00:00,DSI,APDO,2
2015-08-13 03:00:00+00:00,DSI,APG,2
2015-08-13 03:00:00+00:00,DSI,APN,3
2015-08-13 03:00:00+00:00,DSI,ARN,4
2015-08-13 03:00:00+00:00,DSI,ASA,3
2015-08-13 03:00:00+00:00,DSI,ASB,6
2015-08-13 03:00:00+00:00,DSI,ASD,6
2015-08-13 03:00:00+00:00,DSI,ASDL,3
2015-08-13 03:00:00+00:00,DSI,ASDM,6
2015-08-13 03:00:00+00:00,DSI,ASDZ,4
2015-08-13 03:00:00+00:00,DSI,ASHD,4
2015-08-13 03:00:00+00:00,DSI,ASN,3
2015-08-13 03:00:00+00:00,DSI,ASS,6
2015-08-13 03:00:00+00:00,DSI,ASSP,4
2015-08-13 03:00:00+00:00,DSI,ATN,4
2015-08-13 03:00:00+00:00,DSI,AVAT,3
2015-08-13 03:00:00+00:00,DSI,BD,5
2015-08-13 03:00:00+00:00,DSI,BDE,5
2015-08-13 03:00:00+00:00,DSI,BDG,5
2015-08-13 03:00:00+00:00,DSI,BDM,3
2015-08-13 03:00:00+00:00,DSI,BDPB,4
2015-08-13 03:00:00+00:00,DSI,BET,5
2015-08-13 03:00:00+00:00,DSI,BF,5
2015-08-13 03:00:00+00:00,DSI,BGN,6
2015-08-13 03:00:00+00:00,DSI,BHDV,3
2015-08-13 03:00:00+00:00,DSI,BHV,2
2015-08-13 03:00:00+00:00,DSI,BK,3
2015-08-13 03:00:00+00:00,DSI,BKF,4
2015-08-13 03:00:00+00:00,DSI,BKG,4
2015-08-13 03:00:00+00:00,DSI,BKL,5
2015-08-13 03:00:00+00:00,DSI,BL,4
2015-08-13 03:00:00+00:00,DSI,BLL,6
2015-08-13 03:00:00+00:00,DSI,BMN,2
2015-08-13 03:00:00+00:00,DSI,BMR,6
2015-08-13 03:00:00+00:00,DSI,BN,3
2015-08-13 03:00:00+00:00,DSI,BNC,3
2015-08-13 03:00:00+00:00,DSI,BNK,5
2015-08-13 03:00:00+00:00,DSI,BNN,6
2015-08-13 03:00:00+00:00,DSI,BNZ,3
2015-08-13 03:00:00+00:00,DSI,BP,4
2015-08-13 03:00:00+00:00,DSI,BR,4
2015-08-13 03:00:00+00:00,DSI,BRD,6
2015-08-13 03:00:00+00:00,DSI,BRN,6
2015-08-13 03:00:00+00:00,DSI,BSD,3
2015-08-13 03:00:00+00:00,DSI,BSK,4
2015-08-13 03:00:00+00:00,DSI,BSMZ,3
2015-08-13 03:00:00+00:00,DSI,BTL,5
2015-08-13 03:00:00+00:00,DSI,BV,4
2015-08-13 03:00:00+00:00,DSI,BZL,5
2015-08-13 03:00:00+00:00,DSI,CAS,6
2015-08-13 03:00:00+00:00,DSI,CK,6
2015-08-13 03:00:00+00:00,DSI,CL,3
2015-08-13 03:00:00+00:00,DSI,CO,4
2015-08-13 03:00:00+00:00,DSI,CPS,5
2015-08-13 03:00:00+00:00,DSI,CVM,6
2015-08-13 03:00:00+00:00,DSI,DA,3
2015-08-13 03:00:00+00:00,DSI,DB,2
2015-08-13 03:00:00+00:00,DSI,DDN,5
2015-08-13 03:00:00+00:00,DSI,DDR,5
2015-08-13 03:00:00+00:00,DSI,DDRS,4
2015-08-13 03:00:00+00:00,DSI,DDZD,5
2015-08-13 03:00:00+00:00,DSI,DEI,3
2015-08-13 03:00:00+00:00,DSI,DID,5
2015-08-13 03:00:00+00:00,DSI,DL,3
2015-08-13 03:00:00+00:00,DSI,DLD,4
2015-08-13 03:00:00+00:00,DSI,DLN,6
2015-08-13 03:00:00+00:00,DSI,DMN,3
2015-08-13 03:00:00+00:00,DSI,DMNZ,7
2015-08-13 03:00:00+00:00,DSI,DN,5
2015-08-13 03:00:00+00:00,DSI,DR,5
2015-08-13 03:00:00+00:00,DSI,DRH,3
2015-08-13 03:00:00+00:00,DSI,DRON,2
2015-08-13 03:00:00+00:00,DSI,DRP,5
2015-08-13 03:00:00+00:00,DSI,DT,3
2015-08-13 03:00:00+00:00,DSI,DTC,3
2015-08-13 03:00:00+00:00,DSI,DTCH,3
2015-08-13 03:00:00+00:00,DSI,DTZ,2
2015-08-13 03:00:00+00:00,DSI,DV,6
2015-08-13 03:00:00+00:00,DSI,DVC,2
2015-08-13 03:00:00+00:00,DSI,DVD,5
2015-08-13 03:00:00+00:00,DSI,DVN,3
2015-08-13 03:00:00+00:00,DSI,DVNK,3
2015-08-13 03:00:00+00:00,DSI,DZ,2
2015-08-13 03:00:00+00:00,DSI,DZW,2
2015-08-13 03:00:00+00:00,DSI,EC,3
2015-08-13 03:00:00+00:00,DSI,ED,2
2015-08-13 03:00:00+00:00,DSI,EDC,3
2015-08-13 03:00:00+00:00,DSI,EDN,6
2015-08-13 03:00:00+00:00,DSI,EGH,3
2015-08-13 03:00:00+00:00,DSI,EGHM,6
2015-08-13 03:00:00+00:00,DSI,EHB,6
2015-08-13 03:00:00+00:00,DSI,EHV,4
2015-08-13 03:00:00+00:00,DSI,EKZ,2
2015-08-13 03:00:00+00:00,DSI,EML,4
2015-08-13 03:00:00+00:00,DSI,EMN,3
2015-08-13 03:00:00+00:00,DSI,EMNZ,3
2015-08-13 03:00:00+00:00,DSI,ES,4
