2015-08-10 02:00:00+00:00,InfoPlusDVS,,1204
2015-08-10 03:00:00+00:00,InfoPlusDVS,,5043
2015-08-10 04:00:00+00:00,InfoPlusDVS,,9505
2015-08-10 05:00:00+00:00,InfoPlusDVS,,10455
2015-08-10 06:00:00+00:00,InfoPlusDVS,,10275
2015-08-10 07:00:00+00:00,InfoPlusDVS,,10028
2015-08-10 08:00:00+00:00,InfoPlusDVS,,9935
2015-08-10 09:00:00+00:00,InfoPlusDVS,,9807
2015-08-10 10:00:00+00:00,InfoPlusDVS,,10169
2015-08-10 11:00:00+00:00,InfoPlusDVS,,10069
2015-08-10 12:00:00+00:00,InfoPlusDVS,,9804
2015-08-10 13:00:00+00:00,InfoPlusDVS,,10216
2015-08-10 14:00:00+00:00,InfoPlusDVS,,10818
2015-08-10 15:00:00+00:00,InfoPlusDVS,,10691
2015-08-10 16:00:00+00:00,InfoPlusDVS,,11519
2015-08-10 17:00:00+00:00,InfoPlusDVS,,10607
2015-08-10 18:00:00+00:00,InfoPlusDVS,,9947
2015-08-10 19:00:00+00:00,InfoPlusDVS,,9302
2015-08-10 20:00:00+00:00,InfoPlusDVS,,8162
2015-08-10 21:00:00+00:00,InfoPlusDVS,,6472
2015-08-10 22:00:00+00:00,InfoPlusDVS,,4054
2015-08-10 23:00:00+00:00,InfoPlusDVS,,577
2015-08-11 00:00:00+00:00,InfoPlusDVS,,52
2015-08-11 01:00:00+00:00,InfoPlusDVS,,101
