2015-08-05 02:00:00+00:00,KV17cvlinfo,,8
2015-08-05 03:00:00+00:00,KV17cvlinfo,,23
2015-08-05 04:00:00+00:00,KV17cvlinfo,,47
2015-08-05 05:00:00+00:00,KV17cvlinfo,,31
2015-08-05 06:00:00+00:00,KV17cvlinfo,,31
2015-08-05 07:00:00+00:00,KV17cvlinfo,,39
2015-08-05 08:00:00+00:00,KV17cvlinfo,,42
2015-08-05 09:00:00+00:00,KV17cvlinfo,,28
2015-08-05 10:00:00+00:00,KV17cvlinfo,,101
2015-08-05 11:00:00+00:00,KV17cvlinfo,,70
2015-08-05 12:00:00+00:00,KV17cvlinfo,,50
2015-08-05 13:00:00+00:00,KV17cvlinfo,,37
2015-08-05 14:00:00+00:00,KV17cvlinfo,,40
2015-08-05 15:00:00+00:00,KV17cvlinfo,,29
2015-08-05 16:00:00+00:00,KV17cvlinfo,,25
2015-08-05 17:00:00+00:00,KV17cvlinfo,,21
2015-08-05 18:00:00+00:00,KV17cvlinfo,,19
2015-08-05 19:00:00+00:00,KV17cvlinfo,,21
2015-08-05 20:00:00+00:00,KV17cvlinfo,,17
2015-08-05 21:00:00+00:00,KV17cvlinfo,,5
2015-08-05 22:00:00+00:00,KV17cvlinfo,,11
2015-08-05 23:00:00+00:00,KV17cvlinfo,,20
