2015-08-18 02:00:00+00:00,KV17cvlinfo,,27
2015-08-18 03:00:00+00:00,KV17cvlinfo,,47
2015-08-18 04:00:00+00:00,KV17cvlinfo,,90
2015-08-18 05:00:00+00:00,KV17cvlinfo,,123
2015-08-18 06:00:00+00:00,KV17cvlinfo,,115
2015-08-18 07:00:00+00:00,KV17cvlinfo,,98
2015-08-18 08:00:00+00:00,KV17cvlinfo,,100
2015-08-18 09:00:00+00:00,KV17cvlinfo,,87
2015-08-18 10:00:00+00:00,KV17cvlinfo,,105
2015-08-18 11:00:00+00:00,KV17cvlinfo,,168
2015-08-18 12:00:00+00:00,KV17cvlinfo,,120
2015-08-18 13:00:00+00:00,KV17cvlinfo,,112
2015-08-18 14:00:00+00:00,KV17cvlinfo,,116
2015-08-18 15:00:00+00:00,KV17cvlinfo,,116
2015-08-18 16:00:00+00:00,KV17cvlinfo,,96
2015-08-18 17:00:00+00:00,KV17cvlinfo,,84
2015-08-18 18:00:00+00:00,KV17cvlinfo,,87
2015-08-18 19:00:00+00:00,KV17cvlinfo,,89
2015-08-18 20:00:00+00:00,KV17cvlinfo,,61
2015-08-18 21:00:00+00:00,KV17cvlinfo,,18
2015-08-18 22:00:00+00:00,KV17cvlinfo,,3
