2015-08-11 02:00:00+00:00,InfoPlusDVS,,1291
2015-08-11 03:00:00+00:00,InfoPlusDVS,,5366
2015-08-11 04:00:00+00:00,InfoPlusDVS,,10137
2015-08-11 05:00:00+00:00,InfoPlusDVS,,11491
2015-08-11 06:00:00+00:00,InfoPlusDVS,,11177
2015-08-11 07:00:00+00:00,InfoPlusDVS,,10891
2015-08-11 08:00:00+00:00,InfoPlusDVS,,11224
2015-08-11 09:00:00+00:00,InfoPlusDVS,,10852
2015-08-11 10:00:00+00:00,InfoPlusDVS,,10306
2015-08-11 11:00:00+00:00,InfoPlusDVS,,10036
2015-08-11 12:00:00+00:00,InfoPlusDVS,,9894
2015-08-11 13:00:00+00:00,InfoPlusDVS,,9998
2015-08-11 14:00:00+00:00,InfoPlusDVS,,10382
2015-08-11 15:00:00+00:00,InfoPlusDVS,,10666
2015-08-11 16:00:00+00:00,InfoPlusDVS,,10730
2015-08-11 17:00:00+00:00,InfoPlusDVS,,10243
2015-08-11 18:00:00+00:00,InfoPlusDVS,,9098
2015-08-11 19:00:00+00:00,InfoPlusDVS,,8691
2015-08-11 20:00:00+00:00,InfoPlusDVS,,7640
2015-08-11 21:00:00+00:00,InfoPlusDVS,,6338
2015-08-11 22:00:00+00:00,InfoPlusDVS,,3625
2015-08-11 23:00:00+00:00,InfoPlusDVS,,503
2015-08-12 00:00:00+00:00,InfoPlusDVS,,72
2015-08-12 01:00:00+00:00,InfoPlusDVS,,136
