2015-08-09 02:00:00+00:00,ArNuRIT,,33
2015-08-09 03:00:00+00:00,ArNuRIT,,48
2015-08-09 04:00:00+00:00,ArNuRIT,,127
2015-08-09 05:00:00+00:00,ArNuRIT,,335
2015-08-09 06:00:00+00:00,ArNuRIT,,505
2015-08-09 07:00:00+00:00,ArNuRIT,,588
2015-08-09 08:00:00+00:00,ArNuRIT,,638
2015-08-09 09:00:00+00:00,ArNuRIT,,675
2015-08-09 10:00:00+00:00,ArNuRIT,,671
2015-08-09 11:00:00+00:00,ArNuRIT,,709
2015-08-09 12:00:00+00:00,ArNuRIT,,637
2015-08-09 13:00:00+00:00,ArNuRIT,,597
2015-08-09 14:00:00+00:00,ArNuRIT,,599
2015-08-09 15:00:00+00:00,ArNuRIT,,653
2015-08-09 16:00:00+00:00,ArNuRIT,,607
2015-08-09 17:00:00+00:00,ArNuRIT,,602
2015-08-09 18:00:00+00:00,ArNuRIT,,591
2015-08-09 19:00:00+00:00,ArNuRIT,,616
2015-08-09 20:00:00+00:00,ArNuRIT,,610
2015-08-09 21:00:00+00:00,ArNuRIT,,568
2015-08-09 22:00:00+00:00,ArNuRIT,,250
2015-08-09 23:00:00+00:00,ArNuRIT,,71
2015-08-10 00:00:00+00:00,ArNuRIT,,10
2015-08-10 01:00:00+00:00,ArNuRIT,,10
