2015-08-18 02:00:00+00:00,ArNuRIT,,47
2015-08-18 03:00:00+00:00,ArNuRIT,,237
2015-08-18 04:00:00+00:00,ArNuRIT,,578
2015-08-18 05:00:00+00:00,ArNuRIT,,744
2015-08-18 06:00:00+00:00,ArNuRIT,,804
2015-08-18 07:00:00+00:00,ArNuRIT,,1002
2015-08-18 08:00:00+00:00,ArNuRIT,,978
2015-08-18 09:00:00+00:00,ArNuRIT,,889
2015-08-18 10:00:00+00:00,ArNuRIT,,749
2015-08-18 11:00:00+00:00,ArNuRIT,,670
2015-08-18 12:00:00+00:00,ArNuRIT,,707
2015-08-18 13:00:00+00:00,ArNuRIT,,725
2015-08-18 14:00:00+00:00,ArNuRIT,,751
2015-08-18 15:00:00+00:00,ArNuRIT,,935
2015-08-18 16:00:00+00:00,ArNuRIT,,909
2015-08-18 17:00:00+00:00,ArNuRIT,,731
2015-08-18 18:00:00+00:00,ArNuRIT,,702
2015-08-18 19:00:00+00:00,ArNuRIT,,623
2015-08-18 20:00:00+00:00,ArNuRIT,,627
2015-08-18 21:00:00+00:00,ArNuRIT,,520
2015-08-18 22:00:00+00:00,ArNuRIT,,295
2015-08-18 23:00:00+00:00,ArNuRIT,,96
2015-08-19 00:00:00+00:00,ArNuRIT,,26
2015-08-19 01:00:00+00:00,ArNuRIT,,32
