2015-08-20 02:00:00+00:00,ArNuRIT,,60
2015-08-20 03:00:00+00:00,ArNuRIT,,213
2015-08-20 04:00:00+00:00,ArNuRIT,,541
2015-08-20 05:00:00+00:00,ArNuRIT,,646
2015-08-20 06:00:00+00:00,ArNuRIT,,691
2015-08-20 07:00:00+00:00,ArNuRIT,,744
2015-08-20 08:00:00+00:00,ArNuRIT,,889
2015-08-20 09:00:00+00:00,ArNuRIT,,828
2015-08-20 10:00:00+00:00,ArNuRIT,,741
2015-08-20 11:00:00+00:00,ArNuRIT,,673
2015-08-20 12:00:00+00:00,ArNuRIT,,625
2015-08-20 13:00:00+00:00,ArNuRIT,,625
2015-08-20 14:00:00+00:00,ArNuRIT,,669
2015-08-20 15:00:00+00:00,ArNuRIT,,820
2015-08-20 16:00:00+00:00,ArNuRIT,,824
2015-08-20 17:00:00+00:00,ArNuRIT,,754
2015-08-20 18:00:00+00:00,ArNuRIT,,852
2015-08-20 19:00:00+00:00,ArNuRIT,,962
2015-08-20 20:00:00+00:00,ArNuRIT,,867
2015-08-20 21:00:00+00:00,ArNuRIT,,736
2015-08-20 22:00:00+00:00,ArNuRIT,,424
2015-08-20 23:00:00+00:00,ArNuRIT,,111
2015-08-21 00:00:00+00:00,ArNuRIT,,39
2015-08-21 01:00:00+00:00,ArNuRIT,,31
