2015-08-27 02:00:00+00:00,KV17cvlinfo,,930
2015-08-27 03:00:00+00:00,KV17cvlinfo,,49
2015-08-27 04:00:00+00:00,KV17cvlinfo,,79
2015-08-27 05:00:00+00:00,KV17cvlinfo,,89
2015-08-27 06:00:00+00:00,KV17cvlinfo,,79
2015-08-27 07:00:00+00:00,KV17cvlinfo,,95
2015-08-27 08:00:00+00:00,KV17cvlinfo,,76
2015-08-27 09:00:00+00:00,KV17cvlinfo,,119
2015-08-27 10:00:00+00:00,KV17cvlinfo,,169
2015-08-27 11:00:00+00:00,KV17cvlinfo,,86
2015-08-27 12:00:00+00:00,KV17cvlinfo,,102
2015-08-27 13:00:00+00:00,KV17cvlinfo,,133
2015-08-27 14:00:00+00:00,KV17cvlinfo,,106
2015-08-27 15:00:00+00:00,KV17cvlinfo,,121
2015-08-27 16:00:00+00:00,KV17cvlinfo,,114
2015-08-27 17:00:00+00:00,KV17cvlinfo,,95
2015-08-27 18:00:00+00:00,KV17cvlinfo,,74
2015-08-27 19:00:00+00:00,KV17cvlinfo,,87
2015-08-27 20:00:00+00:00,KV17cvlinfo,,69
2015-08-27 21:00:00+00:00,KV17cvlinfo,,40
2015-08-27 22:00:00+00:00,KV17cvlinfo,,43
2015-08-27 23:00:00+00:00,KV17cvlinfo,,15
