2015-08-31 02:00:00+00:00,InfoPlusDVS,,1304
2015-08-31 03:00:00+00:00,InfoPlusDVS,,5274
2015-08-31 04:00:00+00:00,InfoPlusDVS,,9640
2015-08-31 05:00:00+00:00,InfoPlusDVS,,12877
2015-08-31 06:00:00+00:00,InfoPlusDVS,,14058
2015-08-31 07:00:00+00:00,InfoPlusDVS,,12191
2015-08-31 08:00:00+00:00,InfoPlusDVS,,11285
2015-08-31 09:00:00+00:00,InfoPlusDVS,,11111
2015-08-31 10:00:00+00:00,InfoPlusDVS,,10546
2015-08-31 11:00:00+00:00,InfoPlusDVS,,11058
2015-08-31 12:00:00+00:00,InfoPlusDVS,,10617
2015-08-31 13:00:00+00:00,InfoPlusDVS,,11081
2015-08-31 14:00:00+00:00,InfoPlusDVS,,11907
2015-08-31 15:00:00+00:00,InfoPlusDVS,,12903
2015-08-31 16:00:00+00:00,InfoPlusDVS,,12058
2015-08-31 17:00:00+00:00,InfoPlusDVS,,10041
2015-08-31 18:00:00+00:00,InfoPlusDVS,,8773
2015-08-31 19:00:00+00:00,InfoPlusDVS,,8761
2015-08-31 20:00:00+00:00,InfoPlusDVS,,7939
2015-08-31 21:00:00+00:00,InfoPlusDVS,,6048
2015-08-31 22:00:00+00:00,InfoPlusDVS,,3664
2015-08-31 23:00:00+00:00,InfoPlusDVS,,509
2015-09-01 00:00:00+00:00,InfoPlusDVS,,49
2015-09-01 01:00:00+00:00,InfoPlusDVS,,85
