2015-08-07 02:00:00+00:00,DSI,AC,2
2015-08-07 02:00:00+00:00,DSI,AH,1
2015-08-07 02:00:00+00:00,DSI,AHP,4
2015-08-07 02:00:00+00:00,DSI,AHPR,3
2015-08-07 02:00:00+00:00,DSI,AHZ,1
2015-08-07 02:00:00+00:00,DSI,AKL,4
2015-08-07 02:00:00+00:00,DSI,AKM,4
2015-08-07 02:00:00+00:00,DSI,ALM,2
2015-08-07 02:00:00+00:00,DSI,ALMB,3
2015-08-07 02:00:00+00:00,DSI,ALMM,4
2015-08-07 02:00:00+00:00,DSI,ALMO,2
2015-08-07 02:00:00+00:00,DSI,ALMP,2
2015-08-07 02:00:00+00:00,DSI,AMF,2
2015-08-07 02:00:00+00:00,DSI,AMFS,2
2015-08-07 02:00:00+00:00,DSI,AML,2
2015-08-07 02:00:00+00:00,DSI,AMPO,3
2015-08-07 02:00:00+00:00,DSI,AMR,3
2015-08-07 02:00:00+00:00,DSI,AMRI,4
2015-08-07 02:00:00+00:00,DSI,AMRN,4
2015-08-07 02:00:00+00:00,DSI,ANA,2
2015-08-07 02:00:00+00:00,DSI,APD,1
2015-08-07 02:00:00+00:00,DSI,APDM,3
2015-08-07 02:00:00+00:00,DSI,APDO,1
2015-08-07 02:00:00+00:00,DSI,APG,4
2015-08-07 02:00:00+00:00,DSI,APN,4
2015-08-07 02:00:00+00:00,DSI,ARN,4
2015-08-07 02:00:00+00:00,DSI,ASA,1
2015-08-07 02:00:00+00:00,DSI,ASB,6
2015-08-07 02:00:00+00:00,DSI,ASD,2
2015-08-07 02:00:00+00:00,DSI,ASDL,2
2015-08-07 02:00:00+00:00,DSI,ASDM,3
2015-08-07 02:00:00+00:00,DSI,ASDZ,1
2015-08-07 02:00:00+00:00,DSI,ASHD,2
2015-08-07 02:00:00+00:00,DSI,ASN,3
2015-08-07 02:00:00+00:00,DSI,ASS,4
2015-08-07 02:00:00+00:00,DSI,ASSP,2
2015-08-07 02:00:00+00:00,DSI,ATN,4
2015-08-07 02:00:00+00:00,DSI,AVAT,3
2015-08-07 02:00:00+00:00,DSI,BD,2
2015-08-07 02:00:00+00:00,DSI,BDE,3
2015-08-07 02:00:00+00:00,DSI,BDG,1
2015-08-07 02:00:00+00:00,DSI,BDM,3
2015-08-07 02:00:00+00:00,DSI,BDPB,2
2015-08-07 02:00:00+00:00,DSI,BET,1
2015-08-07 02:00:00+00:00,DSI,BF,1
2015-08-07 02:00:00+00:00,DSI,BGN,4
2015-08-07 02:00:00+00:00,DSI,BHDV,2
2015-08-07 02:00:00+00:00,DSI,BHV,4
2015-08-07 02:00:00+00:00,DSI,BK,1
2015-08-07 02:00:00+00:00,DSI,BKF,2
2015-08-07 02:00:00+00:00,DSI,BKG,3
2015-08-07 02:00:00+00:00,DSI,BKL,4
2015-08-07 02:00:00+00:00,DSI,BL,2
2015-08-07 02:00:00+00:00,DSI,BLL,4
2015-08-07 02:00:00+00:00,DSI,BMN,4
2015-08-07 02:00:00+00:00,DSI,BMR,4
2015-08-07 02:00:00+00:00,DSI,BN,2
2015-08-07 02:00:00+00:00,DSI,BNC,1
2015-08-07 02:00:00+00:00,DSI,BNK,2
2015-08-07 02:00:00+00:00,DSI,BNN,4
2015-08-07 02:00:00+00:00,DSI,BNZ,1
2015-08-07 02:00:00+00:00,DSI,BP,2
2015-08-07 02:00:00+00:00,DSI,BR,4
2015-08-07 02:00:00+00:00,DSI,BRD,2
2015-08-07 02:00:00+00:00,DSI,BRN,4
2015-08-07 02:00:00+00:00,DSI,BSD,4
2015-08-07 02:00:00+00:00,DSI,BSK,3
2015-08-07 02:00:00+00:00,DSI,BSMZ,1
2015-08-07 02:00:00+00:00,DSI,BTL,3
2015-08-07 02:00:00+00:00,DSI,BV,4
2015-08-07 02:00:00+00:00,DSI,BZL,2
2015-08-07 02:00:00+00:00,DSI,CAS,3
2015-08-07 02:00:00+00:00,DSI,CK,4
2015-08-07 02:00:00+00:00,DSI,CL,1
2015-08-07 02:00:00+00:00,DSI,CO,1
2015-08-07 02:00:00+00:00,DSI,CPS,2
2015-08-07 02:00:00+00:00,DSI,CVM,2
2015-08-07 02:00:00+00:00,DSI,DA,2
2015-08-07 02:00:00+00:00,DSI,DB,2
2015-08-07 02:00:00+00:00,DSI,DDN,3
2015-08-07 02:00:00+00:00,DSI,DDR,4
2015-08-07 02:00:00+00:00,DSI,DDRS,2
2015-08-07 02:00:00+00:00,DSI,DDZD,3
2015-08-07 02:00:00+00:00,DSI,DEI,2
2015-08-07 02:00:00+00:00,DSI,DID,1
2015-08-07 02:00:00+00:00,DSI,DL,2
2015-08-07 02:00:00+00:00,DSI,DLD,4
2015-08-07 02:00:00+00:00,DSI,DLN,3
2015-08-07 02:00:00+00:00,DSI,DMN,4
2015-08-07 02:00:00+00:00,DSI,DMNZ,3
2015-08-07 02:00:00+00:00,DSI,DN,1
2015-08-07 02:00:00+00:00,DSI,DR,3
2015-08-07 02:00:00+00:00,DSI,DRH,1
2015-08-07 02:00:00+00:00,DSI,DRON,1
2015-08-07 02:00:00+00:00,DSI,DRP,2
2015-08-07 02:00:00+00:00,DSI,DT,4
2015-08-07 02:00:00+00:00,DSI,DTC,2
2015-08-07 02:00:00+00:00,DSI,DTCH,2
2015-08-07 02:00:00+00:00,DSI,DTZ,2
2015-08-07 02:00:00+00:00,DSI,DV,2
2015-08-07 02:00:00+00:00,DSI,DVC,2
2015-08-07 02:00:00+00:00,DSI,DVD,4
2015-08-07 02:00:00+00:00,DSI,DVN,2
2015-08-07 02:00:00+00:00,DSI,DVNK,2
2015-08-07 02:00:00+00:00,DSI,DZ,3
2015-08-07 02:00:00+00:00,DSI,DZW,3
2015-08-07 02:00:00+00:00,DSI,EC,2
2015-08-07 02:00:00+00:00,DSI,ED,1
2015-08-07 02:00:00+00:00,DSI,EDC,3
2015-08-07 02:00:00+00:00,DSI,EDN,3
2015-08-07 02:00:00+00:00,DSI,EGH,3
2015-08-07 02:00:00+00:00,DSI,EGHM,1
2015-08-07 02:00:00+00:00,DSI,EHB,2
2015-08-07 02:00:00+00:00,DSI,EHV,2
2015-08-07 02:00:00+00:00,DSI,EKZ,3
2015-08-07 02:00:00+00:00,DSI,EML,4
2015-08-07 02:00:00+00:00,DSI,EMN,2
2015-08-07 02:00:00+00:00,DSI,EMNZ,4
2015-08-07 02:00:00+00:00,DSI,ES,2
2015-08-07 02:00:00+00:00,DSI,ESD,4
2015-08-07 02:00:00+00:00,DSI,ESE,3
2015-08-07 02:00:00+00:00,DSI,EST,1
2015-08-07 02:00:00+00:00,DSI,ETN,1
2015-08-07 02:00:00+00:00,DSI,FN,4
2015-08-07 02:00:00+00:00,DSI,GBG,4
2015-08-07 02:00:00+00:00,DSI,GBR,2
2015-08-07 02:00:00+00:00,DSI,GD,2
2015-08-07 02:00:00+00:00,DSI,GDG,1
2015-08-07 02:00:00+00:00,DSI,GDK,3
2015-08-07 02:00:00+00:00,DSI,GDM,1
2015-08-07 02:00:00+00:00,DSI,GDR,4
2015-08-07 02:00:00+00:00,DSI,GERP,4
2015-08-07 02:00:00+00:00,DSI,GK,1
2015-08-07 02:00:00+00:00,DSI,GLN,1
2015-08-07 02:00:00+00:00,DSI,GN,4
2015-08-07 02:00:00+00:00,DSI,GND,3
2015-08-07 02:00:00+00:00,DSI,GNN,1
2015-08-07 02:00:00+00:00,DSI,GO,3
2015-08-07 02:00:00+00:00,DSI,GP,4
2015-08-07 02:00:00+00:00,DSI,GR,1
2015-08-07 02:00:00+00:00,DSI,GS,2
2015-08-07 02:00:00+00:00,DSI,GV,4
2015-08-07 02:00:00+00:00,DSI,GVC,5
2015-08-07 02:00:00+00:00,DSI,GVM,3
2015-08-07 02:00:00+00:00,DSI,GVMW,2
2015-08-07 02:00:00+00:00,DSI,GW,2
2015-08-07 02:00:00+00:00,DSI,GZ,3
2015-08-07 02:00:00+00:00,DSI,HAD,3
2015-08-07 02:00:00+00:00,DSI,HB,2
2015-08-07 02:00:00+00:00,DSI,HBZM,2
2015-08-07 02:00:00+00:00,DSI,HD,2
2015-08-07 02:00:00+00:00,DSI,HDB,4
2015-08-07 02:00:00+00:00,DSI,HDE,3
2015-08-07 02:00:00+00:00,DSI,HDG,3
2015-08-07 02:00:00+00:00,DSI,HDR,1
2015-08-07 02:00:00+00:00,DSI,HDRZ,3
2015-08-07 02:00:00+00:00,DSI,HFD,2
2015-08-07 02:00:00+00:00,DSI,HGL,1
2015-08-07 02:00:00+00:00,DSI,HGLG,4
2015-08-07 02:00:00+00:00,DSI,HGLO,1
2015-08-07 02:00:00+00:00,DSI,HGV,2
2015-08-07 02:00:00+00:00,DSI,HGZ,4
2015-08-07 02:00:00+00:00,DSI,HIL,2
2015-08-07 02:00:00+00:00,DSI,HK,2
2015-08-07 02:00:00+00:00,DSI,HKS,2
2015-08-07 02:00:00+00:00,DSI,HLD,2
2015-08-07 02:00:00+00:00,DSI,HLDS,3
2015-08-07 02:00:00+00:00,DSI,HLG,3
2015-08-07 02:00:00+00:00,DSI,HLGH,2
2015-08-07 02:00:00+00:00,DSI,HLM,1
2015-08-07 02:00:00+00:00,DSI,HLMS,4
2015-08-07 02:00:00+00:00,DSI,HLO,2
2015-08-07 02:00:00+00:00,DSI,HM,3
2015-08-07 02:00:00+00:00,DSI,HMBH,1
2015-08-07 02:00:00+00:00,DSI,HMBV,3
2015-08-07 02:00:00+00:00,DSI,HMH,2
2015-08-07 02:00:00+00:00,DSI,HMN,4
2015-08-07 02:00:00+00:00,DSI,HN,2
2015-08-07 02:00:00+00:00,DSI,HNK,4
2015-08-07 02:00:00+00:00,DSI,HNO,2
2015-08-07 02:00:00+00:00,DSI,HNP,1
2015-08-07 02:00:00+00:00,DSI,HON,2
2015-08-07 02:00:00+00:00,DSI,HOR,3
2015-08-07 02:00:00+00:00,DSI,HR,2
2015-08-07 02:00:00+00:00,DSI,HRL,4
2015-08-07 02:00:00+00:00,DSI,HRLK,3
2015-08-07 02:00:00+00:00,DSI,HRLW,2
2015-08-07 02:00:00+00:00,DSI,HRN,2
2015-08-07 02:00:00+00:00,DSI,HRT,4
2015-08-07 02:00:00+00:00,DSI,HT,2
2015-08-07 02:00:00+00:00,DSI,HTN,2
2015-08-07 02:00:00+00:00,DSI,HTNC,4
2015-08-07 02:00:00+00:00,DSI,HTO,2
2015-08-07 02:00:00+00:00,DSI,HVL,2
2015-08-07 02:00:00+00:00,DSI,HVS,2
2015-08-07 02:00:00+00:00,DSI,HVSM,3
2015-08-07 02:00:00+00:00,DSI,HVSP,4
2015-08-07 02:00:00+00:00,DSI,HWD,1
2015-08-07 02:00:00+00:00,DSI,HWZB,3
2015-08-07 02:00:00+00:00,DSI,HZE,3
2015-08-07 02:00:00+00:00,DSI,IJT,2
2015-08-07 02:00:00+00:00,DSI,KBD,4
2015-08-07 02:00:00+00:00,DSI,KBK,4
2015-08-07 02:00:00+00:00,DSI,KBW,2
2015-08-07 02:00:00+00:00,DSI,KLP,2
2015-08-07 02:00:00+00:00,DSI,KMA,2
2015-08-07 02:00:00+00:00,DSI,KMR,1
2015-08-07 02:00:00+00:00,DSI,KMW,2
2015-08-07 02:00:00+00:00,DSI,KPN,2
2015-08-07 02:00:00+00:00,DSI,KPNZ,4
2015-08-07 02:00:00+00:00,DSI,KRD,3
2015-08-07 02:00:00+00:00,DSI,KRG,3
2015-08-07 02:00:00+00:00,DSI,KTR,2
2015-08-07 02:00:00+00:00,DSI,KW,1
2015-08-07 02:00:00+00:00,DSI,KZD,2
2015-08-07 02:00:00+00:00,DSI,LAA,4
2015-08-07 02:00:00+00:00,DSI,LC,1
2015-08-07 02:00:00+00:00,DSI,LDL,2
2015-08-07 02:00:00+00:00,DSI,LDM,3
2015-08-07 02:00:00+00:00,DSI,LEDN,2
2015-08-07 02:00:00+00:00,DSI,LG,2
2015-08-07 02:00:00+00:00,DSI,LLS,4
2015-08-07 02:00:00+00:00,DSI,LP,4
2015-08-07 02:00:00+00:00,DSI,LTN,2
2015-08-07 02:00:00+00:00,DSI,LTV,1
2015-08-07 02:00:00+00:00,DSI,LUT,1
2015-08-07 02:00:00+00:00,DSI,LW,2
2015-08-07 02:00:00+00:00,DSI,LWC,3
2015-08-07 02:00:00+00:00,DSI,MAS,2
2015-08-07 02:00:00+00:00,DSI,MDB,2
2015-08-07 02:00:00+00:00,DSI,MES,2
2015-08-07 02:00:00+00:00,DSI,MG,2
2015-08-07 02:00:00+00:00,DSI,MMLH,1
2015-08-07 02:00:00+00:00,DSI,MP,2
2015-08-07 02:00:00+00:00,DSI,MRB,3
2015-08-07 02:00:00+00:00,DSI,MRN,3
2015-08-07 02:00:00+00:00,DSI,MSS,3
2015-08-07 02:00:00+00:00,DSI,MSW,1
2015-08-07 02:00:00+00:00,DSI,MT,1
2015-08-07 02:00:00+00:00,DSI,MTH,2
2015-08-07 02:00:00+00:00,DSI,MTN,2
2015-08-07 02:00:00+00:00,DSI,MTR,1
2015-08-07 02:00:00+00:00,DSI,MZ,1
2015-08-07 02:00:00+00:00,DSI,NA,3
2015-08-07 02:00:00+00:00,DSI,NDB,2
2015-08-07 02:00:00+00:00,DSI,NH,2
2015-08-07 02:00:00+00:00,DSI,NKK,1
2015-08-07 02:00:00+00:00,DSI,NM,2
2015-08-07 02:00:00+00:00,DSI,NMD,1
2015-08-07 02:00:00+00:00,DSI,NMGO,2
2015-08-07 02:00:00+00:00,DSI,NMH,3
2015-08-07 02:00:00+00:00,DSI,NML,4
2015-08-07 02:00:00+00:00,DSI,NS,3
2015-08-07 02:00:00+00:00,DSI,NSCH,3
2015-08-07 02:00:00+00:00,DSI,NVD,2
2015-08-07 02:00:00+00:00,DSI,NVP,1
2015-08-07 02:00:00+00:00,DSI,NWK,2
2015-08-07 02:00:00+00:00,DSI,NWL,2
2015-08-07 02:00:00+00:00,DSI,O,4
2015-08-07 02:00:00+00:00,DSI,OBD,2
2015-08-07 02:00:00+00:00,DSI,ODB,3
2015-08-07 02:00:00+00:00,DSI,ODZ,2
2015-08-07 02:00:00+00:00,DSI,OMN,3
2015-08-07 02:00:00+00:00,DSI,OP,2
2015-08-07 02:00:00+00:00,DSI,OST,2
2015-08-07 02:00:00+00:00,DSI,OT,1
2015-08-07 02:00:00+00:00,DSI,OTB,3
2015-08-07 02:00:00+00:00,DSI,OVN,3
2015-08-07 02:00:00+00:00,DSI,OW,2
2015-08-07 02:00:00+00:00,DSI,PMO,3
2015-08-07 02:00:00+00:00,DSI,PMR,3
2015-08-07 02:00:00+00:00,DSI,PMW,1
2015-08-07 02:00:00+00:00,DSI,PT,2
2015-08-07 02:00:00+00:00,DSI,RAI,2
2015-08-07 02:00:00+00:00,DSI,RAT,3
2015-08-07 02:00:00+00:00,DSI,RB,2
2015-08-07 02:00:00+00:00,DSI,RD,2
2015-08-07 02:00:00+00:00,DSI,RH,1
2015-08-07 02:00:00+00:00,DSI,RHN,3
2015-08-07 02:00:00+00:00,DSI,RL,2
2015-08-07 02:00:00+00:00,DSI,RLB,4
2015-08-07 02:00:00+00:00,DSI,RM,1
2015-08-07 02:00:00+00:00,DSI,RS,1
2015-08-07 02:00:00+00:00,DSI,RSD,1
2015-08-07 02:00:00+00:00,DSI,RSN,4
2015-08-07 02:00:00+00:00,DSI,RSW,4
2015-08-07 02:00:00+00:00,DSI,RTA,1
2015-08-07 02:00:00+00:00,DSI,RTB,1
2015-08-07 02:00:00+00:00,DSI,RTD,4
2015-08-07 02:00:00+00:00,DSI,RTN,3
2015-08-07 02:00:00+00:00,DSI,RTZ,1
2015-08-07 02:00:00+00:00,DSI,RV,1
2015-08-07 02:00:00+00:00,DSI,RVS,2
2015-08-07 02:00:00+00:00,DSI,SBK,2
2015-08-07 02:00:00+00:00,DSI,SD,2
2015-08-07 02:00:00+00:00,DSI,SDA,1
2015-08-07 02:00:00+00:00,DSI,SDM,3
2015-08-07 02:00:00+00:00,DSI,SDT,3
2015-08-07 02:00:00+00:00,DSI,SDTB,4
2015-08-07 02:00:00+00:00,DSI,SGL,1
2015-08-07 02:00:00+00:00,DSI,SGN,2
2015-08-07 02:00:00+00:00,DSI,SHL,6
2015-08-07 02:00:00+00:00,DSI,SK,4
2015-08-07 02:00:00+00:00,DSI,SKND,4
2015-08-07 02:00:00+00:00,DSI,SM,1
2015-08-07 02:00:00+00:00,DSI,SN,3
2015-08-07 02:00:00+00:00,DSI,SOG,2
2015-08-07 02:00:00+00:00,DSI,SPM,4
2015-08-07 02:00:00+00:00,DSI,SPTN,1
2015-08-07 02:00:00+00:00,DSI,SPTZ,2
2015-08-07 02:00:00+00:00,DSI,SRN,4
2015-08-07 02:00:00+00:00,DSI,SSH,1
2015-08-07 02:00:00+00:00,DSI,ST,2
2015-08-07 02:00:00+00:00,DSI,STD,1
2015-08-07 02:00:00+00:00,DSI,STM,4
2015-08-07 02:00:00+00:00,DSI,STV,1
2015-08-07 02:00:00+00:00,DSI,STZ,1
2015-08-07 02:00:00+00:00,DSI,SWD,2
2015-08-07 02:00:00+00:00,DSI,SWK,4
2015-08-07 02:00:00+00:00,DSI,TB,4
2015-08-07 02:00:00+00:00,DSI,TBG,2
2015-08-07 02:00:00+00:00,DSI,TBR,1
2015-08-07 02:00:00+00:00,DSI,TBU,2
2015-08-07 02:00:00+00:00,DSI,TG,2
2015-08-07 02:00:00+00:00,DSI,TL,1
2015-08-07 02:00:00+00:00,DSI,TPSW,3
2015-08-07 02:00:00+00:00,DSI,TWL,1
2015-08-07 02:00:00+00:00,DSI,UHM,3
2015-08-07 02:00:00+00:00,DSI,UHZ,4
2015-08-07 02:00:00+00:00,DSI,UST,2
2015-08-07 02:00:00+00:00,DSI,UT,2
2015-08-07 02:00:00+00:00,DSI,UTG,2
2015-08-07 02:00:00+00:00,DSI,UTL,2
2015-08-07 02:00:00+00:00,DSI,UTLR,4
2015-08-07 02:00:00+00:00,DSI,UTM,4
2015-08-07 02:00:00+00:00,DSI,UTO,1
2015-08-07 02:00:00+00:00,DSI,UTT,2
2015-08-07 02:00:00+00:00,DSI,UTZL,1
2015-08-07 02:00:00+00:00,DSI,VB,2
2015-08-07 02:00:00+00:00,DSI,VD,3
2015-08-07 02:00:00+00:00,DSI,VDG,2
2015-08-07 02:00:00+00:00,DSI,VDL,1
2015-08-07 02:00:00+00:00,DSI,VDM,3
2015-08-07 02:00:00+00:00,DSI,VDO,1
2015-08-07 02:00:00+00:00,DSI,VDW,2
2015-08-07 02:00:00+00:00,DSI,VEM,2
2015-08-07 02:00:00+00:00,DSI,VG,1
2015-08-07 02:00:00+00:00,DSI,VH,2
2015-08-07 02:00:00+00:00,DSI,VHP,4
2015-08-07 02:00:00+00:00,DSI,VK,2
2015-08-07 02:00:00+00:00,DSI,VL,2
2015-08-07 02:00:00+00:00,DSI,VLB,3
2015-08-07 02:00:00+00:00,DSI,VNDC,2
2015-08-07 02:00:00+00:00,DSI,VNDW,1
2015-08-07 02:00:00+00:00,DSI,VP,2
2015-08-07 02:00:00+00:00,DSI,VRY,3
2015-08-07 02:00:00+00:00,DSI,VS,3
2015-08-07 02:00:00+00:00,DSI,VSS,2
2015-08-07 02:00:00+00:00,DSI,VST,1
2015-08-07 02:00:00+00:00,DSI,VSV,1
2015-08-07 02:00:00+00:00,DSI,VTN,2
2015-08-07 02:00:00+00:00,DSI,VWD,2
2015-08-07 02:00:00+00:00,DSI,VZ,4
2015-08-07 02:00:00+00:00,DSI,WAD,4
2015-08-07 02:00:00+00:00,DSI,WADN,3
2015-08-07 02:00:00+00:00,DSI,WC,1
2015-08-07 02:00:00+00:00,DSI,WD,4
2015-08-07 02:00:00+00:00,DSI,WDN,2
2015-08-07 02:00:00+00:00,DSI,WF,2
2015-08-07 02:00:00+00:00,DSI,WFM,2
2015-08-07 02:00:00+00:00,DSI,WH,3
2015-08-07 02:00:00+00:00,DSI,WK,1
2015-08-07 02:00:00+00:00,DSI,WL,2
2015-08-07 02:00:00+00:00,DSI,WM,4
2015-08-07 02:00:00+00:00,DSI,WP,2
2015-08-07 02:00:00+00:00,DSI,WS,2
2015-08-07 02:00:00+00:00,DSI,WSM,2
2015-08-07 02:00:00+00:00,DSI,WT,1
2015-08-07 02:00:00+00:00,DSI,WTV,4
2015-08-07 02:00:00+00:00,DSI,WV,2
2015-08-07 02:00:00+00:00,DSI,WW,1
2015-08-07 02:00:00+00:00,DSI,WWW,3
2015-08-07 02:00:00+00:00,DSI,WZ,2
2015-08-07 02:00:00+00:00,DSI,YPB,2
2015-08-07 02:00:00+00:00,DSI,ZA,3
2015-08-07 02:00:00+00:00,DSI,ZB,1
2015-08-07 02:00:00+00:00,DSI,ZBM,2
2015-08-07 02:00:00+00:00,DSI,ZD,4
2015-08-07 02:00:00+00:00,DSI,ZDK,2
2015-08-07 02:00:00+00:00,DSI,ZH,1
2015-08-07 02:00:00+00:00,DSI,ZL,1
2015-08-07 02:00:00+00:00,DSI,ZLW,1
2015-08-07 02:00:00+00:00,DSI,ZP,1
2015-08-07 02:00:00+00:00,DSI,ZTM,2
2015-08-07 02:00:00+00:00,DSI,ZTMO,4
2015-08-07 02:00:00+00:00,DSI,ZV,3
2015-08-07 02:00:00+00:00,DSI,ZVB,1
2015-08-07 02:00:00+00:00,DSI,ZVT,3
2015-08-07 02:00:00+00:00,DSI,ZWD,2
2015-08-07 02:00:00+00:00,DSI,ZWW,2
2015-08-07 03:00:00+00:00,DSI,AC,6
2015-08-07 03:00:00+00:00,DSI,AH,4
2015-08-07 03:00:00+00:00,DSI,AHP,3
2015-08-07 03:00:00+00:00,DSI,AHPR,5
2015-08-07 03:00:00+00:00,DSI,AHZ,3
2015-08-07 03:00:00+00:00,DSI,AKL,5
2015-08-07 03:00:00+00:00,DSI,AKM,2
2015-08-07 03:00:00+00:00,DSI,ALM,2
2015-08-07 03:00:00+00:00,DSI,ALMB,6
2015-08-07 03:00:00+00:00,DSI,ALMM,6
2015-08-07 03:00:00+00:00,DSI,ALMO,2
2015-08-07 03:00:00+00:00,DSI,ALMP,3
2015-08-07 03:00:00+00:00,DSI,AMF,2
2015-08-07 03:00:00+00:00,DSI,AMFS,2
2015-08-07 03:00:00+00:00,DSI,AML,3
2015-08-07 03:00:00+00:00,DSI,AMPO,5
2015-08-07 03:00:00+00:00,DSI,AMR,6
2015-08-07 03:00:00+00:00,DSI,AMRI,5
2015-08-07 03:00:00+00:00,DSI,AMRN,4
2015-08-07 03:00:00+00:00,DSI,ANA,6
2015-08-07 03:00:00+00:00,DSI,APD,3
2015-08-07 03:00:00+00:00,DSI,APDM,5
2015-08-07 03:00:00+00:00,DSI,APDO,3
2015-08-07 03:00:00+00:00,DSI,APG,4
2015-08-07 03:00:00+00:00,DSI,APN,5
2015-08-07 03:00:00+00:00,DSI,ARN,5
2015-08-07 03:00:00+00:00,DSI,ASA,4
2015-08-07 03:00:00+00:00,DSI,ASB,4
2015-08-07 03:00:00+00:00,DSI,ASD,2
2015-08-07 03:00:00+00:00,DSI,ASDL,2
2015-08-07 03:00:00+00:00,DSI,ASDM,6
2015-08-07 03:00:00+00:00,DSI,ASDZ,3
2015-08-07 03:00:00+00:00,DSI,ASHD,4
2015-08-07 03:00:00+00:00,DSI,ASN,5
2015-08-07 03:00:00+00:00,DSI,ASS,6
2015-08-07 03:00:00+00:00,DSI,ASSP,6
2015-08-07 03:00:00+00:00,DSI,ATN,4
2015-08-07 03:00:00+00:00,DSI,AVAT,5
2015-08-07 03:00:00+00:00,DSI,BD,2
2015-08-07 03:00:00+00:00,DSI,BDE,6
2015-08-07 03:00:00+00:00,DSI,BDG,3
2015-08-07 03:00:00+00:00,DSI,BDM,5
2015-08-07 03:00:00+00:00,DSI,BDPB,6
2015-08-07 03:00:00+00:00,DSI,BET,4
2015-08-07 03:00:00+00:00,DSI,BF,4
2015-08-07 03:00:00+00:00,DSI,BGN,5
2015-08-07 03:00:00+00:00,DSI,BHDV,2
2015-08-07 03:00:00+00:00,DSI,BHV,3
2015-08-07 03:00:00+00:00,DSI,BK,3
2015-08-07 03:00:00+00:00,DSI,BKF,2
2015-08-07 03:00:00+00:00,DSI,BKG,5
2015-08-07 03:00:00+00:00,DSI,BKL,4
2015-08-07 03:00:00+00:00,DSI,BL,2
2015-08-07 03:00:00+00:00,DSI,BLL,4
2015-08-07 03:00:00+00:00,DSI,BMN,4
2015-08-07 03:00:00+00:00,DSI,BMR,5
2015-08-07 03:00:00+00:00,DSI,BN,2
2015-08-07 03:00:00+00:00,DSI,BNC,3
2015-08-07 03:00:00+00:00,DSI,BNK,2
2015-08-07 03:00:00+00:00,DSI,BNN,5
2015-08-07 03:00:00+00:00,DSI,BNZ,3
2015-08-07 03:00:00+00:00,DSI,BP,4
2015-08-07 03:00:00+00:00,DSI,BR,5
2015-08-07 03:00:00+00:00,DSI,BRD,2
2015-08-07 03:00:00+00:00,DSI,BRN,4
2015-08-07 03:00:00+00:00,DSI,BSD,6
2015-08-07 03:00:00+00:00,DSI,BSK,5
2015-08-07 03:00:00+00:00,DSI,BSMZ,3
2015-08-07 03:00:00+00:00,DSI,BTL,6
2015-08-07 03:00:00+00:00,DSI,BV,5
2015-08-07 03:00:00+00:00,DSI,BZL,2
2015-08-07 03:00:00+00:00,DSI,CAS,5
2015-08-07 03:00:00+00:00,DSI,CK,5
2015-08-07 03:00:00+00:00,DSI,CL,3
2015-08-07 03:00:00+00:00,DSI,CO,3
2015-08-07 03:00:00+00:00,DSI,CPS,3
2015-08-07 03:00:00+00:00,DSI,CVM,3
2015-08-07 03:00:00+00:00,DSI,DA,2
2015-08-07 03:00:00+00:00,DSI,DB,3
2015-08-07 03:00:00+00:00,DSI,DDN,4
2015-08-07 03:00:00+00:00,DSI,DDR,6
2015-08-07 03:00:00+00:00,DSI,DDRS,3
2015-08-07 03:00:00+00:00,DSI,DDZD,6
2015-08-07 03:00:00+00:00,DSI,DEI,3
2015-08-07 03:00:00+00:00,DSI,DID,4
2015-08-07 03:00:00+00:00,DSI,DL,2
2015-08-07 03:00:00+00:00,DSI,DLD,4
2015-08-07 03:00:00+00:00,DSI,DLN,5
2015-08-07 03:00:00+00:00,DSI,DMN,4
2015-08-07 03:00:00+00:00,DSI,DMNZ,6
2015-08-07 03:00:00+00:00,DSI,DN,3
2015-08-07 03:00:00+00:00,DSI,DR,5
2015-08-07 03:00:00+00:00,DSI,DRH,3
2015-08-07 03:00:00+00:00,DSI,DRON,3
2015-08-07 03:00:00+00:00,DSI,DRP,2
2015-08-07 03:00:00+00:00,DSI,DT,3
2015-08-07 03:00:00+00:00,DSI,DTC,2
2015-08-07 03:00:00+00:00,DSI,DTCH,2
2015-08-07 03:00:00+00:00,DSI,DTZ,2
2015-08-07 03:00:00+00:00,DSI,DV,3
2015-08-07 03:00:00+00:00,DSI,DVC,2
2015-08-07 03:00:00+00:00,DSI,DVD,5
2015-08-07 03:00:00+00:00,DSI,DVN,6
2015-08-07 03:00:00+00:00,DSI,DVNK,3
2015-08-07 03:00:00+00:00,DSI,DZ,3
2015-08-07 03:00:00+00:00,DSI,DZW,3
2015-08-07 03:00:00+00:00,DSI,EC,6
2015-08-07 03:00:00+00:00,DSI,ED,3
2015-08-07 03:00:00+00:00,DSI,EDC,5
2015-08-07 03:00:00+00:00,DSI,EDN,3
2015-08-07 03:00:00+00:00,DSI,EGH,6
2015-08-07 03:00:00+00:00,DSI,EGHM,3
2015-08-07 03:00:00+00:00,DSI,EHB,5
2015-08-07 03:00:00+00:00,DSI,EHV,3
2015-08-07 03:00:00+00:00,DSI,EKZ,4
2015-08-07 03:00:00+00:00,DSI,EML,5
2015-08-07 03:00:00+00:00,DSI,EMN,3
2015-08-07 03:00:00+00:00,DSI,EMNZ,5
2015-08-07 03:00:00+00:00,DSI,ES,3
