2015-08-08 02:00:00+00:00,KV6posinfo,,9630
2015-08-08 03:00:00+00:00,KV6posinfo,,11526
2015-08-08 04:00:00+00:00,KV6posinfo,,28024
2015-08-08 05:00:00+00:00,KV6posinfo,,45268
2015-08-08 06:00:00+00:00,KV6posinfo,,52047
2015-08-08 07:00:00+00:00,KV6posinfo,,58080
2015-08-08 08:00:00+00:00,KV6posinfo,,61562
2015-08-08 09:00:00+00:00,KV6posinfo,,64900
2015-08-08 10:00:00+00:00,KV6posinfo,,67450
2015-08-08 11:00:00+00:00,KV6posinfo,,65266
2015-08-08 12:00:00+00:00,KV6posinfo,,63318
2015-08-08 13:00:00+00:00,KV6posinfo,,63539
2015-08-08 14:00:00+00:00,KV6posinfo,,61759
2015-08-08 15:00:00+00:00,KV6posinfo,,62965
2015-08-08 16:00:00+00:00,KV6posinfo,,58728
2015-08-08 17:00:00+00:00,KV6posinfo,,55234
2015-08-08 18:00:00+00:00,KV6posinfo,,51840
2015-08-08 19:00:00+00:00,KV6posinfo,,49550
2015-08-08 20:00:00+00:00,KV6posinfo,,49035
2015-08-08 21:00:00+00:00,KV6posinfo,,48857
2015-08-08 22:00:00+00:00,KV6posinfo,,37058
2015-08-08 23:00:00+00:00,KV6posinfo,,14817
2015-08-09 00:00:00+00:00,KV6posinfo,,11679
2015-08-09 01:00:00+00:00,KV6posinfo,,11799
