2015-08-14 02:00:00+00:00,KV6posinfo,,5619
2015-08-14 03:00:00+00:00,KV6posinfo,,23730
2015-08-14 04:00:00+00:00,KV6posinfo,,57010
2015-08-14 05:00:00+00:00,KV6posinfo,,69286
2015-08-14 06:00:00+00:00,KV6posinfo,,70773
2015-08-14 07:00:00+00:00,KV6posinfo,,68210
2015-08-14 08:00:00+00:00,KV6posinfo,,65435
2015-08-14 09:00:00+00:00,KV6posinfo,,64971
2015-08-14 10:00:00+00:00,KV6posinfo,,67626
2015-08-14 11:00:00+00:00,KV6posinfo,,67316
2015-08-14 12:00:00+00:00,KV6posinfo,,68110
2015-08-14 13:00:00+00:00,KV6posinfo,,70912
2015-08-14 14:00:00+00:00,KV6posinfo,,71613
2015-08-14 15:00:00+00:00,KV6posinfo,,71221
2015-08-14 16:00:00+00:00,KV6posinfo,,69062
2015-08-14 17:00:00+00:00,KV6posinfo,,59392
2015-08-14 18:00:00+00:00,KV6posinfo,,54273
2015-08-14 19:00:00+00:00,KV6posinfo,,51019
2015-08-14 20:00:00+00:00,KV6posinfo,,49260
2015-08-14 21:00:00+00:00,KV6posinfo,,47513
2015-08-14 22:00:00+00:00,KV6posinfo,,36535
2015-08-14 23:00:00+00:00,KV6posinfo,,13161
2015-08-15 00:00:00+00:00,KV6posinfo,,9411
2015-08-15 01:00:00+00:00,KV6posinfo,,8702
