2015-08-17 02:00:00+00:00,KV17cvlinfo,,7
2015-08-17 03:00:00+00:00,KV17cvlinfo,,22
2015-08-17 04:00:00+00:00,KV17cvlinfo,,36
2015-08-17 05:00:00+00:00,KV17cvlinfo,,44
2015-08-17 06:00:00+00:00,KV17cvlinfo,,44
2015-08-17 07:00:00+00:00,KV17cvlinfo,,48
2015-08-17 08:00:00+00:00,KV17cvlinfo,,86
2015-08-17 09:00:00+00:00,KV17cvlinfo,,63
2015-08-17 10:00:00+00:00,KV17cvlinfo,,86
2015-08-17 11:00:00+00:00,KV17cvlinfo,,103
2015-08-17 12:00:00+00:00,KV17cvlinfo,,141
2015-08-17 13:00:00+00:00,KV17cvlinfo,,145
2015-08-17 14:00:00+00:00,KV17cvlinfo,,148
2015-08-17 15:00:00+00:00,KV17cvlinfo,,130
2015-08-17 16:00:00+00:00,KV17cvlinfo,,116
2015-08-17 17:00:00+00:00,KV17cvlinfo,,112
2015-08-17 18:00:00+00:00,KV17cvlinfo,,94
2015-08-17 19:00:00+00:00,KV17cvlinfo,,80
2015-08-17 20:00:00+00:00,KV17cvlinfo,,80
2015-08-17 21:00:00+00:00,KV17cvlinfo,,82
2015-08-17 22:00:00+00:00,KV17cvlinfo,,61
2015-08-17 23:00:00+00:00,KV17cvlinfo,,15
2015-08-18 01:00:00+00:00,KV17cvlinfo,,15
