2015-08-25 02:00:00+00:00,InfoPlusDVS,,1167
2015-08-25 03:00:00+00:00,InfoPlusDVS,,5114
2015-08-25 04:00:00+00:00,InfoPlusDVS,,9821
2015-08-25 05:00:00+00:00,InfoPlusDVS,,10881
2015-08-25 06:00:00+00:00,InfoPlusDVS,,10628
2015-08-25 07:00:00+00:00,InfoPlusDVS,,11518
2015-08-25 08:00:00+00:00,InfoPlusDVS,,10830
2015-08-25 09:00:00+00:00,InfoPlusDVS,,10275
2015-08-25 10:00:00+00:00,InfoPlusDVS,,9843
2015-08-25 11:00:00+00:00,InfoPlusDVS,,9998
2015-08-25 12:00:00+00:00,InfoPlusDVS,,10181
2015-08-25 13:00:00+00:00,InfoPlusDVS,,10181
2015-08-25 14:00:00+00:00,InfoPlusDVS,,10540
2015-08-25 15:00:00+00:00,InfoPlusDVS,,11396
2015-08-25 16:00:00+00:00,InfoPlusDVS,,10880
2015-08-25 17:00:00+00:00,InfoPlusDVS,,10171
2015-08-25 18:00:00+00:00,InfoPlusDVS,,8958
2015-08-25 19:00:00+00:00,InfoPlusDVS,,8728
2015-08-25 20:00:00+00:00,InfoPlusDVS,,8134
2015-08-25 21:00:00+00:00,InfoPlusDVS,,6511
2015-08-25 22:00:00+00:00,InfoPlusDVS,,3743
2015-08-25 23:00:00+00:00,InfoPlusDVS,,596
2015-08-26 00:00:00+00:00,InfoPlusDVS,,62
2015-08-26 01:00:00+00:00,InfoPlusDVS,,108
