2015-08-08 02:00:00+00:00,InfoPlusDVS,,275
2015-08-08 03:00:00+00:00,InfoPlusDVS,,1703
2015-08-08 04:00:00+00:00,InfoPlusDVS,,4575
2015-08-08 05:00:00+00:00,InfoPlusDVS,,7400
2015-08-08 06:00:00+00:00,InfoPlusDVS,,8073
2015-08-08 07:00:00+00:00,InfoPlusDVS,,8408
2015-08-08 08:00:00+00:00,InfoPlusDVS,,8699
2015-08-08 09:00:00+00:00,InfoPlusDVS,,8836
2015-08-08 10:00:00+00:00,InfoPlusDVS,,8897
2015-08-08 11:00:00+00:00,InfoPlusDVS,,8941
2015-08-08 12:00:00+00:00,InfoPlusDVS,,8563
2015-08-08 13:00:00+00:00,InfoPlusDVS,,8721
2015-08-08 14:00:00+00:00,InfoPlusDVS,,8552
2015-08-08 15:00:00+00:00,InfoPlusDVS,,8461
2015-08-08 16:00:00+00:00,InfoPlusDVS,,8099
2015-08-08 17:00:00+00:00,InfoPlusDVS,,8063
2015-08-08 18:00:00+00:00,InfoPlusDVS,,7583
2015-08-08 19:00:00+00:00,InfoPlusDVS,,7327
2015-08-08 20:00:00+00:00,InfoPlusDVS,,7402
2015-08-08 21:00:00+00:00,InfoPlusDVS,,6661
2015-08-08 22:00:00+00:00,InfoPlusDVS,,4414
2015-08-08 23:00:00+00:00,InfoPlusDVS,,1273
2015-08-09 00:00:00+00:00,InfoPlusDVS,,319
2015-08-09 01:00:00+00:00,InfoPlusDVS,,98
