2015-08-01 02:00:00+00:00,InfoPlusDVS,,289
2015-08-01 03:00:00+00:00,InfoPlusDVS,,1867
2015-08-01 04:00:00+00:00,InfoPlusDVS,,4768
2015-08-01 05:00:00+00:00,InfoPlusDVS,,7655
2015-08-01 06:00:00+00:00,InfoPlusDVS,,8095
2015-08-01 07:00:00+00:00,InfoPlusDVS,,8238
2015-08-01 08:00:00+00:00,InfoPlusDVS,,8842
2015-08-01 09:00:00+00:00,InfoPlusDVS,,9207
2015-08-01 10:00:00+00:00,InfoPlusDVS,,9249
2015-08-01 11:00:00+00:00,InfoPlusDVS,,9071
2015-08-01 12:00:00+00:00,InfoPlusDVS,,8931
2015-08-01 13:00:00+00:00,InfoPlusDVS,,8764
2015-08-01 14:00:00+00:00,InfoPlusDVS,,8616
2015-08-01 15:00:00+00:00,InfoPlusDVS,,8806
2015-08-01 16:00:00+00:00,InfoPlusDVS,,8550
2015-08-01 17:00:00+00:00,InfoPlusDVS,,8174
2015-08-01 18:00:00+00:00,InfoPlusDVS,,7641
2015-08-01 19:00:00+00:00,InfoPlusDVS,,7400
2015-08-01 20:00:00+00:00,InfoPlusDVS,,7245
2015-08-01 21:00:00+00:00,InfoPlusDVS,,6575
2015-08-01 22:00:00+00:00,InfoPlusDVS,,4496
2015-08-01 23:00:00+00:00,InfoPlusDVS,,1188
2015-08-02 00:00:00+00:00,InfoPlusDVS,,279
2015-08-02 01:00:00+00:00,InfoPlusDVS,,130
