2015-08-20 02:00:00+00:00,InfoPlusDVS,,1187
2015-08-20 03:00:00+00:00,InfoPlusDVS,,4918
2015-08-20 04:00:00+00:00,InfoPlusDVS,,9259
2015-08-20 05:00:00+00:00,InfoPlusDVS,,10218
2015-08-20 06:00:00+00:00,InfoPlusDVS,,9924
2015-08-20 07:00:00+00:00,InfoPlusDVS,,9898
2015-08-20 08:00:00+00:00,InfoPlusDVS,,10208
2015-08-20 09:00:00+00:00,InfoPlusDVS,,10309
2015-08-20 10:00:00+00:00,InfoPlusDVS,,9834
2015-08-20 11:00:00+00:00,InfoPlusDVS,,9679
2015-08-20 12:00:00+00:00,InfoPlusDVS,,9588
2015-08-20 13:00:00+00:00,InfoPlusDVS,,9616
2015-08-20 14:00:00+00:00,InfoPlusDVS,,10312
2015-08-20 15:00:00+00:00,InfoPlusDVS,,10592
2015-08-20 16:00:00+00:00,InfoPlusDVS,,10272
2015-08-20 17:00:00+00:00,InfoPlusDVS,,9241
2015-08-20 18:00:00+00:00,InfoPlusDVS,,9196
2015-08-20 19:00:00+00:00,InfoPlusDVS,,9308
2015-08-20 20:00:00+00:00,InfoPlusDVS,,8663
2015-08-20 21:00:00+00:00,InfoPlusDVS,,6995
2015-08-20 22:00:00+00:00,InfoPlusDVS,,4188
2015-08-20 23:00:00+00:00,InfoPlusDVS,,732
2015-08-21 00:00:00+00:00,InfoPlusDVS,,78
2015-08-21 01:00:00+00:00,InfoPlusDVS,,81
