2015-08-23 02:00:00+00:00,InfoPlusDVS,,151
2015-08-23 03:00:00+00:00,InfoPlusDVS,,441
2015-08-23 04:00:00+00:00,InfoPlusDVS,,1845
2015-08-23 05:00:00+00:00,InfoPlusDVS,,4673
2015-08-23 06:00:00+00:00,InfoPlusDVS,,6925
2015-08-23 07:00:00+00:00,InfoPlusDVS,,7158
2015-08-23 08:00:00+00:00,InfoPlusDVS,,7370
2015-08-23 09:00:00+00:00,InfoPlusDVS,,7894
2015-08-23 10:00:00+00:00,InfoPlusDVS,,8018
2015-08-23 11:00:00+00:00,InfoPlusDVS,,8327
2015-08-23 12:00:00+00:00,InfoPlusDVS,,8297
2015-08-23 13:00:00+00:00,InfoPlusDVS,,8211
2015-08-23 14:00:00+00:00,InfoPlusDVS,,8261
2015-08-23 15:00:00+00:00,InfoPlusDVS,,8065
2015-08-23 16:00:00+00:00,InfoPlusDVS,,7816
2015-08-23 17:00:00+00:00,InfoPlusDVS,,8148
2015-08-23 18:00:00+00:00,InfoPlusDVS,,8223
2015-08-23 19:00:00+00:00,InfoPlusDVS,,8316
2015-08-23 20:00:00+00:00,InfoPlusDVS,,7596
2015-08-23 21:00:00+00:00,InfoPlusDVS,,6385
2015-08-23 22:00:00+00:00,InfoPlusDVS,,3549
2015-08-23 23:00:00+00:00,InfoPlusDVS,,511
2015-08-24 00:00:00+00:00,InfoPlusDVS,,38
2015-08-24 01:00:00+00:00,InfoPlusDVS,,92
