2015-08-28 02:00:00+00:00,NStreinposities,,341
2015-08-28 03:00:00+00:00,NStreinposities,,329
2015-08-28 04:00:00+00:00,NStreinposities,,307
2015-08-28 05:00:00+00:00,NStreinposities,,302
2015-08-28 06:00:00+00:00,NStreinposities,,303
2015-08-28 07:00:00+00:00,NStreinposities,,310
2015-08-28 08:00:00+00:00,NStreinposities,,286
2015-08-28 09:00:00+00:00,NStreinposities,,311
2015-08-28 10:00:00+00:00,NStreinposities,,311
2015-08-28 11:00:00+00:00,NStreinposities,,308
2015-08-28 12:00:00+00:00,NStreinposities,,316
2015-08-28 13:00:00+00:00,NStreinposities,,311
2015-08-28 14:00:00+00:00,NStreinposities,,308
2015-08-28 15:00:00+00:00,NStreinposities,,313
2015-08-28 16:00:00+00:00,NStreinposities,,306
2015-08-28 17:00:00+00:00,NStreinposities,,321
2015-08-28 18:00:00+00:00,NStreinposities,,321
2015-08-28 19:00:00+00:00,NStreinposities,,319
2015-08-28 20:00:00+00:00,NStreinposities,,334
2015-08-28 21:00:00+00:00,NStreinposities,,337
2015-08-28 22:00:00+00:00,NStreinposities,,338
2015-08-28 23:00:00+00:00,NStreinposities,,341
2015-08-29 00:00:00+00:00,NStreinposities,,339
2015-08-29 01:00:00+00:00,NStreinposities,,342
