2015-08-28 02:00:00+00:00,KV17cvlinfo,,1285
2015-08-28 03:00:00+00:00,KV17cvlinfo,,48
2015-08-28 04:00:00+00:00,KV17cvlinfo,,97
2015-08-28 05:00:00+00:00,KV17cvlinfo,,110
2015-08-28 06:00:00+00:00,KV17cvlinfo,,94
2015-08-28 07:00:00+00:00,KV17cvlinfo,,95
2015-08-28 08:00:00+00:00,KV17cvlinfo,,161
2015-08-28 09:00:00+00:00,KV17cvlinfo,,95
2015-08-28 10:00:00+00:00,KV17cvlinfo,,101
2015-08-28 11:00:00+00:00,KV17cvlinfo,,112
2015-08-28 12:00:00+00:00,KV17cvlinfo,,134
2015-08-28 13:00:00+00:00,KV17cvlinfo,,128
2015-08-28 14:00:00+00:00,KV17cvlinfo,,125
2015-08-28 15:00:00+00:00,KV17cvlinfo,,132
2015-08-28 16:00:00+00:00,KV17cvlinfo,,101
2015-08-28 17:00:00+00:00,KV17cvlinfo,,87
2015-08-28 18:00:00+00:00,KV17cvlinfo,,76
2015-08-28 19:00:00+00:00,KV17cvlinfo,,93
2015-08-28 20:00:00+00:00,KV17cvlinfo,,74
2015-08-28 21:00:00+00:00,KV17cvlinfo,,44
2015-08-28 22:00:00+00:00,KV17cvlinfo,,56
2015-08-28 23:00:00+00:00,KV17cvlinfo,,25
2015-08-29 01:00:00+00:00,KV17cvlinfo,,19
