2015-08-01 02:00:00+00:00,ArNuRIT,,35
2015-08-01 03:00:00+00:00,ArNuRIT,,140
2015-08-01 04:00:00+00:00,ArNuRIT,,327
2015-08-01 05:00:00+00:00,ArNuRIT,,610
2015-08-01 06:00:00+00:00,ArNuRIT,,639
2015-08-01 07:00:00+00:00,ArNuRIT,,636
2015-08-01 08:00:00+00:00,ArNuRIT,,801
2015-08-01 09:00:00+00:00,ArNuRIT,,902
2015-08-01 10:00:00+00:00,ArNuRIT,,899
2015-08-01 11:00:00+00:00,ArNuRIT,,806
2015-08-01 12:00:00+00:00,ArNuRIT,,780
2015-08-01 13:00:00+00:00,ArNuRIT,,782
2015-08-01 14:00:00+00:00,ArNuRIT,,717
2015-08-01 15:00:00+00:00,ArNuRIT,,776
2015-08-01 16:00:00+00:00,ArNuRIT,,711
2015-08-01 17:00:00+00:00,ArNuRIT,,710
2015-08-01 18:00:00+00:00,ArNuRIT,,664
2015-08-01 19:00:00+00:00,ArNuRIT,,658
2015-08-01 20:00:00+00:00,ArNuRIT,,613
2015-08-01 21:00:00+00:00,ArNuRIT,,619
2015-08-01 22:00:00+00:00,ArNuRIT,,428
2015-08-01 23:00:00+00:00,ArNuRIT,,181
2015-08-02 00:00:00+00:00,ArNuRIT,,52
2015-08-02 01:00:00+00:00,ArNuRIT,,27
