2015-08-16 02:00:00+00:00,KV17cvlinfo,,18
2015-08-16 03:00:00+00:00,KV17cvlinfo,,10
2015-08-16 04:00:00+00:00,KV17cvlinfo,,8
2015-08-16 05:00:00+00:00,KV17cvlinfo,,10
2015-08-16 06:00:00+00:00,KV17cvlinfo,,19
2015-08-16 07:00:00+00:00,KV17cvlinfo,,36
2015-08-16 08:00:00+00:00,KV17cvlinfo,,70
2015-08-16 09:00:00+00:00,KV17cvlinfo,,41
2015-08-16 10:00:00+00:00,KV17cvlinfo,,30
2015-08-16 11:00:00+00:00,KV17cvlinfo,,30
2015-08-16 12:00:00+00:00,KV17cvlinfo,,39
2015-08-16 13:00:00+00:00,KV17cvlinfo,,34
2015-08-16 14:00:00+00:00,KV17cvlinfo,,27
2015-08-16 15:00:00+00:00,KV17cvlinfo,,28
2015-08-16 16:00:00+00:00,KV17cvlinfo,,28
2015-08-16 17:00:00+00:00,KV17cvlinfo,,45
2015-08-16 18:00:00+00:00,KV17cvlinfo,,54
2015-08-16 19:00:00+00:00,KV17cvlinfo,,25
2015-08-16 20:00:00+00:00,KV17cvlinfo,,20
2015-08-16 21:00:00+00:00,KV17cvlinfo,,18
2015-08-16 22:00:00+00:00,KV17cvlinfo,,10
2015-08-17 00:00:00+00:00,KV17cvlinfo,,22
