2015-08-27 02:00:00+00:00,InfoPlusDVS,,1135
2015-08-27 03:00:00+00:00,InfoPlusDVS,,5025
2015-08-27 04:00:00+00:00,InfoPlusDVS,,9183
2015-08-27 05:00:00+00:00,InfoPlusDVS,,10648
2015-08-27 06:00:00+00:00,InfoPlusDVS,,11264
2015-08-27 07:00:00+00:00,InfoPlusDVS,,10903
2015-08-27 08:00:00+00:00,InfoPlusDVS,,10003
2015-08-27 09:00:00+00:00,InfoPlusDVS,,10333
2015-08-27 10:00:00+00:00,InfoPlusDVS,,10546
2015-08-27 11:00:00+00:00,InfoPlusDVS,,10590
2015-08-27 12:00:00+00:00,InfoPlusDVS,,10445
2015-08-27 13:00:00+00:00,InfoPlusDVS,,11234
2015-08-27 14:00:00+00:00,InfoPlusDVS,,11051
2015-08-27 15:00:00+00:00,InfoPlusDVS,,11052
2015-08-27 16:00:00+00:00,InfoPlusDVS,,10525
2015-08-27 17:00:00+00:00,InfoPlusDVS,,9178
2015-08-27 18:00:00+00:00,InfoPlusDVS,,8132
2015-08-27 19:00:00+00:00,InfoPlusDVS,,7759
2015-08-27 20:00:00+00:00,InfoPlusDVS,,7130
2015-08-27 21:00:00+00:00,InfoPlusDVS,,6136
2015-08-27 22:00:00+00:00,InfoPlusDVS,,3706
2015-08-27 23:00:00+00:00,InfoPlusDVS,,623
2015-08-28 00:00:00+00:00,InfoPlusDVS,,38
2015-08-28 01:00:00+00:00,InfoPlusDVS,,90
