2015-08-18 02:00:00+00:00,KV6posinfo,,4664
2015-08-18 03:00:00+00:00,KV6posinfo,,22900
2015-08-18 04:00:00+00:00,KV6posinfo,,57184
2015-08-18 05:00:00+00:00,KV6posinfo,,71857
2015-08-18 06:00:00+00:00,KV6posinfo,,66080
2015-08-18 07:00:00+00:00,KV6posinfo,,57591
2015-08-18 08:00:00+00:00,KV6posinfo,,53536
2015-08-18 09:00:00+00:00,KV6posinfo,,54206
2015-08-18 10:00:00+00:00,KV6posinfo,,52946
2015-08-18 11:00:00+00:00,KV6posinfo,,74206
2015-08-18 12:00:00+00:00,KV6posinfo,,80478
2015-08-18 13:00:00+00:00,KV6posinfo,,84037
2015-08-18 14:00:00+00:00,KV6posinfo,,83504
2015-08-18 15:00:00+00:00,KV6posinfo,,84749
2015-08-18 16:00:00+00:00,KV6posinfo,,75225
2015-08-18 17:00:00+00:00,KV6posinfo,,62569
2015-08-18 18:00:00+00:00,KV6posinfo,,52942
2015-08-18 19:00:00+00:00,KV6posinfo,,47465
2015-08-18 20:00:00+00:00,KV6posinfo,,46645
2015-08-18 21:00:00+00:00,KV6posinfo,,33154
2015-08-18 22:00:00+00:00,KV6posinfo,,22605
2015-08-18 23:00:00+00:00,KV6posinfo,,6931
2015-08-19 00:00:00+00:00,KV6posinfo,,1571
2015-08-19 01:00:00+00:00,KV6posinfo,,1078
