2015-08-22 02:00:00+00:00,DSI,AC,4
2015-08-22 02:00:00+00:00,DSI,AH,4
2015-08-22 02:00:00+00:00,DSI,AHP,2
2015-08-22 02:00:00+00:00,DSI,AHPR,4
2015-08-22 02:00:00+00:00,DSI,AHZ,4
2015-08-22 02:00:00+00:00,DSI,AKL,4
2015-08-22 02:00:00+00:00,DSI,AKM,2
2015-08-22 02:00:00+00:00,DSI,ALM,2
2015-08-22 02:00:00+00:00,DSI,ALMB,4
2015-08-22 02:00:00+00:00,DSI,ALMM,2
2015-08-22 02:00:00+00:00,DSI,ALMO,5
2015-08-22 02:00:00+00:00,DSI,ALMP,2
2015-08-22 02:00:00+00:00,DSI,AMF,2
2015-08-22 02:00:00+00:00,DSI,AMFS,2
2015-08-22 02:00:00+00:00,DSI,AML,3
2015-08-22 02:00:00+00:00,DSI,AMPO,4
2015-08-22 02:00:00+00:00,DSI,AMR,2
2015-08-22 02:00:00+00:00,DSI,AMRI,3
2015-08-22 02:00:00+00:00,DSI,AMRN,4
2015-08-22 02:00:00+00:00,DSI,ANA,4
2015-08-22 02:00:00+00:00,DSI,APD,3
2015-08-22 02:00:00+00:00,DSI,APDM,4
2015-08-22 02:00:00+00:00,DSI,APDO,4
2015-08-22 02:00:00+00:00,DSI,APG,4
2015-08-22 02:00:00+00:00,DSI,APN,2
2015-08-22 02:00:00+00:00,DSI,ARN,4
2015-08-22 02:00:00+00:00,DSI,ASA,4
2015-08-22 02:00:00+00:00,DSI,ASB,4
2015-08-22 02:00:00+00:00,DSI,ASD,5
2015-08-22 02:00:00+00:00,DSI,ASDL,4
2015-08-22 02:00:00+00:00,DSI,ASDM,2
2015-08-22 02:00:00+00:00,DSI,ASDZ,4
2015-08-22 02:00:00+00:00,DSI,ASHD,4
2015-08-22 02:00:00+00:00,DSI,ASN,2
2015-08-22 02:00:00+00:00,DSI,ASS,2
2015-08-22 02:00:00+00:00,DSI,ASSP,2
2015-08-22 02:00:00+00:00,DSI,ATN,4
2015-08-22 02:00:00+00:00,DSI,AVAT,4
2015-08-22 02:00:00+00:00,DSI,BD,3
2015-08-22 02:00:00+00:00,DSI,BDE,4
2015-08-22 02:00:00+00:00,DSI,BDG,4
2015-08-22 02:00:00+00:00,DSI,BDM,4
2015-08-22 02:00:00+00:00,DSI,BDPB,2
2015-08-22 02:00:00+00:00,DSI,BET,2
2015-08-22 02:00:00+00:00,DSI,BF,2
2015-08-22 02:00:00+00:00,DSI,BGN,2
2015-08-22 02:00:00+00:00,DSI,BHDV,2
2015-08-22 02:00:00+00:00,DSI,BHV,4
2015-08-22 02:00:00+00:00,DSI,BK,2
2015-08-22 02:00:00+00:00,DSI,BKF,3
2015-08-22 02:00:00+00:00,DSI,BKG,2
2015-08-22 02:00:00+00:00,DSI,BKL,2
2015-08-22 02:00:00+00:00,DSI,BL,4
2015-08-22 02:00:00+00:00,DSI,BLL,4
2015-08-22 02:00:00+00:00,DSI,BMN,2
2015-08-22 02:00:00+00:00,DSI,BMR,4
2015-08-22 02:00:00+00:00,DSI,BN,2
2015-08-22 02:00:00+00:00,DSI,BNC,2
2015-08-22 02:00:00+00:00,DSI,BNK,2
2015-08-22 02:00:00+00:00,DSI,BNN,2
2015-08-22 02:00:00+00:00,DSI,BNZ,4
2015-08-22 02:00:00+00:00,DSI,BP,4
2015-08-22 02:00:00+00:00,DSI,BR,4
2015-08-22 02:00:00+00:00,DSI,BRD,2
2015-08-22 02:00:00+00:00,DSI,BRN,3
2015-08-22 02:00:00+00:00,DSI,BSD,2
2015-08-22 02:00:00+00:00,DSI,BSK,2
2015-08-22 02:00:00+00:00,DSI,BSMZ,2
2015-08-22 02:00:00+00:00,DSI,BTL,2
2015-08-22 02:00:00+00:00,DSI,BV,4
2015-08-22 02:00:00+00:00,DSI,BZL,2
2015-08-22 02:00:00+00:00,DSI,CAS,4
2015-08-22 02:00:00+00:00,DSI,CK,2
2015-08-22 02:00:00+00:00,DSI,CL,2
2015-08-22 02:00:00+00:00,DSI,CO,2
2015-08-22 02:00:00+00:00,DSI,CPS,2
2015-08-22 02:00:00+00:00,DSI,CVM,4
2015-08-22 02:00:00+00:00,DSI,DA,2
2015-08-22 02:00:00+00:00,DSI,DB,4
2015-08-22 02:00:00+00:00,DSI,DDN,4
2015-08-22 02:00:00+00:00,DSI,DDR,3
2015-08-22 02:00:00+00:00,DSI,DDRS,4
2015-08-22 02:00:00+00:00,DSI,DDZD,2
2015-08-22 02:00:00+00:00,DSI,DEI,4
2015-08-22 02:00:00+00:00,DSI,DID,4
2015-08-22 02:00:00+00:00,DSI,DL,2
2015-08-22 02:00:00+00:00,DSI,DLD,2
2015-08-22 02:00:00+00:00,DSI,DLN,4
2015-08-22 02:00:00+00:00,DSI,DMN,4
2015-08-22 02:00:00+00:00,DSI,DMNZ,4
2015-08-22 02:00:00+00:00,DSI,DN,2
2015-08-22 02:00:00+00:00,DSI,DR,4
2015-08-22 02:00:00+00:00,DSI,DRH,4
2015-08-22 02:00:00+00:00,DSI,DRON,2
2015-08-22 02:00:00+00:00,DSI,DRP,2
2015-08-22 02:00:00+00:00,DSI,DT,5
2015-08-22 02:00:00+00:00,DSI,DTC,4
2015-08-22 02:00:00+00:00,DSI,DTCH,4
2015-08-22 02:00:00+00:00,DSI,DTZ,4
2015-08-22 02:00:00+00:00,DSI,DV,2
2015-08-22 02:00:00+00:00,DSI,DVC,2
2015-08-22 02:00:00+00:00,DSI,DVD,2
2015-08-22 02:00:00+00:00,DSI,DVN,4
2015-08-22 02:00:00+00:00,DSI,DVNK,4
2015-08-22 02:00:00+00:00,DSI,DZ,4
2015-08-22 02:00:00+00:00,DSI,DZW,2
2015-08-22 02:00:00+00:00,DSI,EC,4
2015-08-22 02:00:00+00:00,DSI,ED,4
2015-08-22 02:00:00+00:00,DSI,EDC,2
2015-08-22 02:00:00+00:00,DSI,EDN,2
2015-08-22 02:00:00+00:00,DSI,EGH,4
2015-08-22 02:00:00+00:00,DSI,EGHM,4
2015-08-22 02:00:00+00:00,DSI,EHB,2
2015-08-22 02:00:00+00:00,DSI,EHV,2
2015-08-22 02:00:00+00:00,DSI,EKZ,4
2015-08-22 02:00:00+00:00,DSI,EML,2
2015-08-22 02:00:00+00:00,DSI,EMN,2
2015-08-22 02:00:00+00:00,DSI,EMNZ,2
2015-08-22 02:00:00+00:00,DSI,ES,4
2015-08-22 02:00:00+00:00,DSI,ESD,4
2015-08-22 02:00:00+00:00,DSI,ESE,4
2015-08-22 02:00:00+00:00,DSI,EST,2
2015-08-22 02:00:00+00:00,DSI,ETN,4
2015-08-22 02:00:00+00:00,DSI,FN,4
2015-08-22 02:00:00+00:00,DSI,GBG,2
2015-08-22 02:00:00+00:00,DSI,GBR,4
2015-08-22 02:00:00+00:00,DSI,GD,2
2015-08-22 02:00:00+00:00,DSI,GDG,4
2015-08-22 02:00:00+00:00,DSI,GDK,2
2015-08-22 02:00:00+00:00,DSI,GDM,2
2015-08-22 02:00:00+00:00,DSI,GDR,2
2015-08-22 02:00:00+00:00,DSI,GERP,2
2015-08-22 02:00:00+00:00,DSI,GK,4
2015-08-22 02:00:00+00:00,DSI,GLN,4
2015-08-22 02:00:00+00:00,DSI,GN,2
2015-08-22 02:00:00+00:00,DSI,GND,2
2015-08-22 02:00:00+00:00,DSI,GNN,2
2015-08-22 02:00:00+00:00,DSI,GO,4
2015-08-22 02:00:00+00:00,DSI,GP,4
2015-08-22 02:00:00+00:00,DSI,GR,4
2015-08-22 02:00:00+00:00,DSI,GS,2
2015-08-22 02:00:00+00:00,DSI,GV,2
2015-08-22 02:00:00+00:00,DSI,GVC,4
2015-08-22 02:00:00+00:00,DSI,GVM,2
2015-08-22 02:00:00+00:00,DSI,GVMW,4
2015-08-22 02:00:00+00:00,DSI,GW,4
2015-08-22 02:00:00+00:00,DSI,GZ,4
2015-08-22 02:00:00+00:00,DSI,HAD,2
2015-08-22 02:00:00+00:00,DSI,HB,2
2015-08-22 02:00:00+00:00,DSI,HBZM,4
2015-08-22 02:00:00+00:00,DSI,HD,2
2015-08-22 02:00:00+00:00,DSI,HDB,2
2015-08-22 02:00:00+00:00,DSI,HDE,4
2015-08-22 02:00:00+00:00,DSI,HDG,2
2015-08-22 02:00:00+00:00,DSI,HDR,2
2015-08-22 02:00:00+00:00,DSI,HDRZ,2
2015-08-22 02:00:00+00:00,DSI,HFD,4
2015-08-22 02:00:00+00:00,DSI,HGL,2
2015-08-22 02:00:00+00:00,DSI,HGLG,4
2015-08-22 02:00:00+00:00,DSI,HGLO,2
2015-08-22 02:00:00+00:00,DSI,HGV,2
2015-08-22 02:00:00+00:00,DSI,HGZ,2
2015-08-22 02:00:00+00:00,DSI,HIL,2
2015-08-22 02:00:00+00:00,DSI,HK,4
2015-08-22 02:00:00+00:00,DSI,HKS,2
2015-08-22 02:00:00+00:00,DSI,HLD,2
2015-08-22 02:00:00+00:00,DSI,HLDS,2
2015-08-22 02:00:00+00:00,DSI,HLG,4
2015-08-22 02:00:00+00:00,DSI,HLGH,2
2015-08-22 02:00:00+00:00,DSI,HLM,2
2015-08-22 02:00:00+00:00,DSI,HLMS,2
2015-08-22 02:00:00+00:00,DSI,HLO,2
2015-08-22 02:00:00+00:00,DSI,HM,4
2015-08-22 02:00:00+00:00,DSI,HMBH,4
2015-08-22 02:00:00+00:00,DSI,HMBV,4
2015-08-22 02:00:00+00:00,DSI,HMH,2
2015-08-22 02:00:00+00:00,DSI,HMN,4
2015-08-22 02:00:00+00:00,DSI,HN,4
2015-08-22 02:00:00+00:00,DSI,HNK,2
2015-08-22 02:00:00+00:00,DSI,HNO,4
2015-08-22 02:00:00+00:00,DSI,HNP,4
2015-08-22 02:00:00+00:00,DSI,HON,4
2015-08-22 02:00:00+00:00,DSI,HOR,4
2015-08-22 02:00:00+00:00,DSI,HR,4
2015-08-22 02:00:00+00:00,DSI,HRL,4
2015-08-22 02:00:00+00:00,DSI,HRLK,2
2015-08-22 02:00:00+00:00,DSI,HRLW,4
2015-08-22 02:00:00+00:00,DSI,HRN,4
2015-08-22 02:00:00+00:00,DSI,HRT,2
2015-08-22 02:00:00+00:00,DSI,HT,4
2015-08-22 02:00:00+00:00,DSI,HTN,4
2015-08-22 02:00:00+00:00,DSI,HTNC,4
2015-08-22 02:00:00+00:00,DSI,HTO,4
2015-08-22 02:00:00+00:00,DSI,HVL,2
2015-08-22 02:00:00+00:00,DSI,HVS,5
2015-08-22 02:00:00+00:00,DSI,HVSM,4
2015-08-22 02:00:00+00:00,DSI,HVSP,4
2015-08-22 02:00:00+00:00,DSI,HWD,2
2015-08-22 02:00:00+00:00,DSI,HWZB,4
2015-08-22 02:00:00+00:00,DSI,HZE,4
2015-08-22 02:00:00+00:00,DSI,IJT,2
2015-08-22 02:00:00+00:00,DSI,KBD,2
2015-08-22 02:00:00+00:00,DSI,KBK,2
2015-08-22 02:00:00+00:00,DSI,KBW,4
2015-08-22 02:00:00+00:00,DSI,KLP,2
2015-08-22 02:00:00+00:00,DSI,KMA,2
2015-08-22 02:00:00+00:00,DSI,KMR,2
2015-08-22 02:00:00+00:00,DSI,KMW,2
2015-08-22 02:00:00+00:00,DSI,KPN,4
2015-08-22 02:00:00+00:00,DSI,KPNZ,4
2015-08-22 02:00:00+00:00,DSI,KRD,2
2015-08-22 02:00:00+00:00,DSI,KRG,2
2015-08-22 02:00:00+00:00,DSI,KTR,2
2015-08-22 02:00:00+00:00,DSI,KW,2
2015-08-22 02:00:00+00:00,DSI,KZD,2
2015-08-22 02:00:00+00:00,DSI,LAA,2
2015-08-22 02:00:00+00:00,DSI,LC,2
2015-08-22 02:00:00+00:00,DSI,LDL,4
2015-08-22 02:00:00+00:00,DSI,LDM,4
2015-08-22 02:00:00+00:00,DSI,LEDN,5
2015-08-22 02:00:00+00:00,DSI,LG,4
2015-08-22 02:00:00+00:00,DSI,LLS,4
2015-08-22 02:00:00+00:00,DSI,LP,2
2015-08-22 02:00:00+00:00,DSI,LTN,2
2015-08-22 02:00:00+00:00,DSI,LTV,2
2015-08-22 02:00:00+00:00,DSI,LUT,2
2015-08-22 02:00:00+00:00,DSI,LW,4
2015-08-22 02:00:00+00:00,DSI,LWC,2
2015-08-22 02:00:00+00:00,DSI,MAS,2
2015-08-22 02:00:00+00:00,DSI,MDB,4
2015-08-22 02:00:00+00:00,DSI,MES,4
2015-08-22 02:00:00+00:00,DSI,MG,2
2015-08-22 02:00:00+00:00,DSI,MMLH,4
2015-08-22 02:00:00+00:00,DSI,MP,2
2015-08-22 02:00:00+00:00,DSI,MRB,4
2015-08-22 02:00:00+00:00,DSI,MRN,2
2015-08-22 02:00:00+00:00,DSI,MSS,2
2015-08-22 02:00:00+00:00,DSI,MSW,4
2015-08-22 02:00:00+00:00,DSI,MT,4
2015-08-22 02:00:00+00:00,DSI,MTH,4
2015-08-22 02:00:00+00:00,DSI,MTN,2
2015-08-22 02:00:00+00:00,DSI,MTR,4
2015-08-22 02:00:00+00:00,DSI,MZ,2
2015-08-22 02:00:00+00:00,DSI,NA,2
2015-08-22 02:00:00+00:00,DSI,NDB,4
2015-08-22 02:00:00+00:00,DSI,NH,4
2015-08-22 02:00:00+00:00,DSI,NKK,2
2015-08-22 02:00:00+00:00,DSI,NM,4
2015-08-22 02:00:00+00:00,DSI,NMD,2
2015-08-22 02:00:00+00:00,DSI,NMGO,4
2015-08-22 02:00:00+00:00,DSI,NMH,2
2015-08-22 02:00:00+00:00,DSI,NML,4
2015-08-22 02:00:00+00:00,DSI,NS,4
2015-08-22 02:00:00+00:00,DSI,NSCH,2
2015-08-22 02:00:00+00:00,DSI,NVD,2
2015-08-22 02:00:00+00:00,DSI,NVP,4
2015-08-22 02:00:00+00:00,DSI,NWK,4
2015-08-22 02:00:00+00:00,DSI,NWL,2
2015-08-22 02:00:00+00:00,DSI,O,4
2015-08-22 02:00:00+00:00,DSI,OBD,4
2015-08-22 02:00:00+00:00,DSI,ODB,3
2015-08-22 02:00:00+00:00,DSI,ODZ,2
2015-08-22 02:00:00+00:00,DSI,OMN,4
2015-08-22 02:00:00+00:00,DSI,OP,4
2015-08-22 02:00:00+00:00,DSI,OST,4
2015-08-22 02:00:00+00:00,DSI,OT,2
2015-08-22 02:00:00+00:00,DSI,OTB,4
2015-08-22 02:00:00+00:00,DSI,OVN,2
2015-08-22 02:00:00+00:00,DSI,OW,4
2015-08-22 02:00:00+00:00,DSI,PMO,4
2015-08-22 02:00:00+00:00,DSI,PMR,4
2015-08-22 02:00:00+00:00,DSI,PMW,2
2015-08-22 02:00:00+00:00,DSI,PT,2
2015-08-22 02:00:00+00:00,DSI,RAI,4
2015-08-22 02:00:00+00:00,DSI,RAT,2
2015-08-22 02:00:00+00:00,DSI,RB,4
2015-08-22 02:00:00+00:00,DSI,RD,4
2015-08-22 02:00:00+00:00,DSI,RH,2
2015-08-22 02:00:00+00:00,DSI,RHN,4
2015-08-22 02:00:00+00:00,DSI,RL,2
2015-08-22 02:00:00+00:00,DSI,RLB,4
2015-08-22 02:00:00+00:00,DSI,RM,2
2015-08-22 02:00:00+00:00,DSI,RS,4
2015-08-22 02:00:00+00:00,DSI,RSD,2
2015-08-22 02:00:00+00:00,DSI,RSN,2
2015-08-22 02:00:00+00:00,DSI,RSW,3
2015-08-22 02:00:00+00:00,DSI,RTA,4
2015-08-22 02:00:00+00:00,DSI,RTB,2
2015-08-22 02:00:00+00:00,DSI,RTD,3
2015-08-22 02:00:00+00:00,DSI,RTN,2
2015-08-22 02:00:00+00:00,DSI,RTZ,2
2015-08-22 02:00:00+00:00,DSI,RV,2
2015-08-22 02:00:00+00:00,DSI,RVS,4
2015-08-22 02:00:00+00:00,DSI,SBK,4
2015-08-22 02:00:00+00:00,DSI,SD,4
2015-08-22 02:00:00+00:00,DSI,SDA,2
2015-08-22 02:00:00+00:00,DSI,SDM,2
2015-08-22 02:00:00+00:00,DSI,SDT,4
2015-08-22 02:00:00+00:00,DSI,SDTB,4
2015-08-22 02:00:00+00:00,DSI,SGL,4
2015-08-22 02:00:00+00:00,DSI,SGN,2
2015-08-22 02:00:00+00:00,DSI,SHL,4
2015-08-22 02:00:00+00:00,DSI,SK,4
2015-08-22 02:00:00+00:00,DSI,SKND,4
2015-08-22 02:00:00+00:00,DSI,SM,4
2015-08-22 02:00:00+00:00,DSI,SN,2
2015-08-22 02:00:00+00:00,DSI,SOG,4
2015-08-22 02:00:00+00:00,DSI,SPM,2
2015-08-22 02:00:00+00:00,DSI,SPTN,2
2015-08-22 02:00:00+00:00,DSI,SPTZ,4
2015-08-22 02:00:00+00:00,DSI,SRN,2
2015-08-22 02:00:00+00:00,DSI,SSH,4
2015-08-22 02:00:00+00:00,DSI,ST,2
2015-08-22 02:00:00+00:00,DSI,STD,2
2015-08-22 02:00:00+00:00,DSI,STM,4
2015-08-22 02:00:00+00:00,DSI,STV,4
2015-08-22 02:00:00+00:00,DSI,STZ,2
2015-08-22 02:00:00+00:00,DSI,SWD,2
2015-08-22 02:00:00+00:00,DSI,SWK,2
2015-08-22 02:00:00+00:00,DSI,TB,6
2015-08-22 02:00:00+00:00,DSI,TBG,2
2015-08-22 02:00:00+00:00,DSI,TBR,4
2015-08-22 02:00:00+00:00,DSI,TBU,2
2015-08-22 02:00:00+00:00,DSI,TG,2
2015-08-22 02:00:00+00:00,DSI,TL,4
2015-08-22 02:00:00+00:00,DSI,TPSW,2
2015-08-22 02:00:00+00:00,DSI,TWL,4
2015-08-22 02:00:00+00:00,DSI,UHM,2
2015-08-22 02:00:00+00:00,DSI,UHZ,2
2015-08-22 02:00:00+00:00,DSI,UST,2
2015-08-22 02:00:00+00:00,DSI,UT,2
2015-08-22 02:00:00+00:00,DSI,UTG,4
2015-08-22 02:00:00+00:00,DSI,UTL,4
2015-08-22 02:00:00+00:00,DSI,UTLR,4
2015-08-22 02:00:00+00:00,DSI,UTM,4
2015-08-22 02:00:00+00:00,DSI,UTO,4
2015-08-22 02:00:00+00:00,DSI,UTT,2
2015-08-22 02:00:00+00:00,DSI,UTZL,2
2015-08-22 02:00:00+00:00,DSI,VB,4
2015-08-22 02:00:00+00:00,DSI,VD,2
2015-08-22 02:00:00+00:00,DSI,VDG,4
2015-08-22 02:00:00+00:00,DSI,VDL,2
2015-08-22 02:00:00+00:00,DSI,VDM,4
2015-08-22 02:00:00+00:00,DSI,VDO,4
2015-08-22 02:00:00+00:00,DSI,VDW,4
2015-08-22 02:00:00+00:00,DSI,VEM,4
2015-08-22 02:00:00+00:00,DSI,VG,4
2015-08-22 02:00:00+00:00,DSI,VH,4
2015-08-22 02:00:00+00:00,DSI,VHP,4
2015-08-22 02:00:00+00:00,DSI,VK,2
2015-08-22 02:00:00+00:00,DSI,VL,2
2015-08-22 02:00:00+00:00,DSI,VLB,2
2015-08-22 02:00:00+00:00,DSI,VNDC,2
2015-08-22 02:00:00+00:00,DSI,VNDW,4
2015-08-22 02:00:00+00:00,DSI,VP,2
2015-08-22 02:00:00+00:00,DSI,VRY,2
2015-08-22 02:00:00+00:00,DSI,VS,4
2015-08-22 02:00:00+00:00,DSI,VSS,4
2015-08-22 02:00:00+00:00,DSI,VST,4
2015-08-22 02:00:00+00:00,DSI,VSV,2
2015-08-22 02:00:00+00:00,DSI,VTN,2
2015-08-22 02:00:00+00:00,DSI,VWD,2
2015-08-22 02:00:00+00:00,DSI,VZ,2
2015-08-22 02:00:00+00:00,DSI,WAD,2
2015-08-22 02:00:00+00:00,DSI,WADN,4
2015-08-22 02:00:00+00:00,DSI,WC,2
2015-08-22 02:00:00+00:00,DSI,WD,2
2015-08-22 02:00:00+00:00,DSI,WDN,2
2015-08-22 02:00:00+00:00,DSI,WF,2
2015-08-22 02:00:00+00:00,DSI,WFM,2
2015-08-22 02:00:00+00:00,DSI,WH,4
2015-08-22 02:00:00+00:00,DSI,WK,4
2015-08-22 02:00:00+00:00,DSI,WL,3
2015-08-22 02:00:00+00:00,DSI,WM,2
2015-08-22 02:00:00+00:00,DSI,WP,2
2015-08-22 02:00:00+00:00,DSI,WS,2
2015-08-22 02:00:00+00:00,DSI,WSM,2
2015-08-22 02:00:00+00:00,DSI,WT,2
2015-08-22 02:00:00+00:00,DSI,WTV,4
2015-08-22 02:00:00+00:00,DSI,WV,2
2015-08-22 02:00:00+00:00,DSI,WW,4
2015-08-22 02:00:00+00:00,DSI,WWW,4
2015-08-22 02:00:00+00:00,DSI,WZ,2
2015-08-22 02:00:00+00:00,DSI,YPB,4
2015-08-22 02:00:00+00:00,DSI,ZA,4
2015-08-22 02:00:00+00:00,DSI,ZB,4
2015-08-22 02:00:00+00:00,DSI,ZBM,2
2015-08-22 02:00:00+00:00,DSI,ZD,2
2015-08-22 02:00:00+00:00,DSI,ZDK,4
2015-08-22 02:00:00+00:00,DSI,ZH,4
2015-08-22 02:00:00+00:00,DSI,ZL,2
2015-08-22 02:00:00+00:00,DSI,ZLW,2
2015-08-22 02:00:00+00:00,DSI,ZP,2
2015-08-22 02:00:00+00:00,DSI,ZTM,4
2015-08-22 02:00:00+00:00,DSI,ZTMO,2
2015-08-22 02:00:00+00:00,DSI,ZV,4
2015-08-22 02:00:00+00:00,DSI,ZVB,2
2015-08-22 02:00:00+00:00,DSI,ZVT,2
2015-08-22 02:00:00+00:00,DSI,ZWD,2
2015-08-22 02:00:00+00:00,DSI,ZWW,2
2015-08-22 03:00:00+00:00,DSI,AC,4
2015-08-22 03:00:00+00:00,DSI,AH,5
2015-08-22 03:00:00+00:00,DSI,AHP,3
2015-08-22 03:00:00+00:00,DSI,AHPR,4
2015-08-22 03:00:00+00:00,DSI,AHZ,4
2015-08-22 03:00:00+00:00,DSI,AKL,4
2015-08-22 03:00:00+00:00,DSI,AKM,2
2015-08-22 03:00:00+00:00,DSI,ALM,3
2015-08-22 03:00:00+00:00,DSI,ALMB,5
2015-08-22 03:00:00+00:00,DSI,ALMM,2
2015-08-22 03:00:00+00:00,DSI,ALMO,4
2015-08-22 03:00:00+00:00,DSI,ALMP,2
2015-08-22 03:00:00+00:00,DSI,AMF,6
2015-08-22 03:00:00+00:00,DSI,AMFS,2
2015-08-22 03:00:00+00:00,DSI,AML,2
2015-08-22 03:00:00+00:00,DSI,AMPO,5
2015-08-22 03:00:00+00:00,DSI,AMR,2
2015-08-22 03:00:00+00:00,DSI,AMRI,2
2015-08-22 03:00:00+00:00,DSI,AMRN,4
2015-08-22 03:00:00+00:00,DSI,ANA,4
2015-08-22 03:00:00+00:00,DSI,APD,2
2015-08-22 03:00:00+00:00,DSI,APDM,4
2015-08-22 03:00:00+00:00,DSI,APDO,4
2015-08-22 03:00:00+00:00,DSI,APG,4
2015-08-22 03:00:00+00:00,DSI,APN,2
2015-08-22 03:00:00+00:00,DSI,ARN,4
2015-08-22 03:00:00+00:00,DSI,ASA,6
2015-08-22 03:00:00+00:00,DSI,ASB,4
2015-08-22 03:00:00+00:00,DSI,ASD,4
2015-08-22 03:00:00+00:00,DSI,ASDL,5
2015-08-22 03:00:00+00:00,DSI,ASDM,2
2015-08-22 03:00:00+00:00,DSI,ASDZ,4
2015-08-22 03:00:00+00:00,DSI,ASHD,5
2015-08-22 03:00:00+00:00,DSI,ASN,2
2015-08-22 03:00:00+00:00,DSI,ASS,4
2015-08-22 03:00:00+00:00,DSI,ASSP,2
2015-08-22 03:00:00+00:00,DSI,ATN,4
2015-08-22 03:00:00+00:00,DSI,AVAT,4
2015-08-22 03:00:00+00:00,DSI,BD,2
2015-08-22 03:00:00+00:00,DSI,BDE,4
2015-08-22 03:00:00+00:00,DSI,BDG,4
2015-08-22 03:00:00+00:00,DSI,BDM,4
2015-08-22 03:00:00+00:00,DSI,BDPB,3
2015-08-22 03:00:00+00:00,DSI,BET,2
2015-08-22 03:00:00+00:00,DSI,BF,2
2015-08-22 03:00:00+00:00,DSI,BGN,2
2015-08-22 03:00:00+00:00,DSI,BHDV,3
2015-08-22 03:00:00+00:00,DSI,BHV,4
2015-08-22 03:00:00+00:00,DSI,BK,2
2015-08-22 03:00:00+00:00,DSI,BKF,4
2015-08-22 03:00:00+00:00,DSI,BKG,2
2015-08-22 03:00:00+00:00,DSI,BKL,3
2015-08-22 03:00:00+00:00,DSI,BL,4
2015-08-22 03:00:00+00:00,DSI,BLL,4
2015-08-22 03:00:00+00:00,DSI,BMN,2
2015-08-22 03:00:00+00:00,DSI,BMR,4
2015-08-22 03:00:00+00:00,DSI,BN,2
2015-08-22 03:00:00+00:00,DSI,BNC,3
2015-08-22 03:00:00+00:00,DSI,BNK,2
2015-08-22 03:00:00+00:00,DSI,BNN,2
2015-08-22 03:00:00+00:00,DSI,BNZ,4
2015-08-22 03:00:00+00:00,DSI,BP,4
2015-08-22 03:00:00+00:00,DSI,BR,4
2015-08-22 03:00:00+00:00,DSI,BRD,6
2015-08-22 03:00:00+00:00,DSI,BRN,2
2015-08-22 03:00:00+00:00,DSI,BSD,2
2015-08-22 03:00:00+00:00,DSI,BSK,2
2015-08-22 03:00:00+00:00,DSI,BSMZ,3
2015-08-22 03:00:00+00:00,DSI,BTL,2
2015-08-22 03:00:00+00:00,DSI,BV,4
2015-08-22 03:00:00+00:00,DSI,BZL,2
2015-08-22 03:00:00+00:00,DSI,CAS,4
2015-08-22 03:00:00+00:00,DSI,CK,2
2015-08-22 03:00:00+00:00,DSI,CL,2
2015-08-22 03:00:00+00:00,DSI,CO,2
2015-08-22 03:00:00+00:00,DSI,CPS,2
2015-08-22 03:00:00+00:00,DSI,CVM,4
2015-08-22 03:00:00+00:00,DSI,DA,2
2015-08-22 03:00:00+00:00,DSI,DB,4
2015-08-22 03:00:00+00:00,DSI,DDN,4
2015-08-22 03:00:00+00:00,DSI,DDR,6
2015-08-22 03:00:00+00:00,DSI,DDRS,5
2015-08-22 03:00:00+00:00,DSI,DDZD,3
2015-08-22 03:00:00+00:00,DSI,DEI,4
2015-08-22 03:00:00+00:00,DSI,DID,4
2015-08-22 03:00:00+00:00,DSI,DL,2
2015-08-22 03:00:00+00:00,DSI,DLD,2
2015-08-22 03:00:00+00:00,DSI,DLN,4
2015-08-22 03:00:00+00:00,DSI,DMN,4
2015-08-22 03:00:00+00:00,DSI,DMNZ,6
2015-08-22 03:00:00+00:00,DSI,DN,2
2015-08-22 03:00:00+00:00,DSI,DR,4
2015-08-22 03:00:00+00:00,DSI,DRH,4
2015-08-22 03:00:00+00:00,DSI,DRON,2
2015-08-22 03:00:00+00:00,DSI,DRP,2
2015-08-22 03:00:00+00:00,DSI,DT,5
2015-08-22 03:00:00+00:00,DSI,DTC,4
2015-08-22 03:00:00+00:00,DSI,DTCH,5
2015-08-22 03:00:00+00:00,DSI,DTZ,5
2015-08-22 03:00:00+00:00,DSI,DV,3
2015-08-22 03:00:00+00:00,DSI,DVC,2
2015-08-22 03:00:00+00:00,DSI,DVD,3
2015-08-22 03:00:00+00:00,DSI,DVN,4
2015-08-22 03:00:00+00:00,DSI,DVNK,6
2015-08-22 03:00:00+00:00,DSI,DZ,4
2015-08-22 03:00:00+00:00,DSI,DZW,2
2015-08-22 03:00:00+00:00,DSI,EC,4
2015-08-22 03:00:00+00:00,DSI,ED,4
2015-08-22 03:00:00+00:00,DSI,EDC,2
2015-08-22 03:00:00+00:00,DSI,EDN,2
2015-08-22 03:00:00+00:00,DSI,EGH,4
2015-08-22 03:00:00+00:00,DSI,EGHM,4
2015-08-22 03:00:00+00:00,DSI,EHB,2
2015-08-22 03:00:00+00:00,DSI,EHV,2
2015-08-22 03:00:00+00:00,DSI,EKZ,5
2015-08-22 03:00:00+00:00,DSI,EML,2
2015-08-22 03:00:00+00:00,DSI,EMN,2
2015-08-22 03:00:00+00:00,DSI,EMNZ,2
2015-08-22 03:00:00+00:00,DSI,ES,4
