2015-08-26 02:00:00+00:00,KV6posinfo,,5226
2015-08-26 03:00:00+00:00,KV6posinfo,,23776
2015-08-26 04:00:00+00:00,KV6posinfo,,62347
2015-08-26 05:00:00+00:00,KV6posinfo,,87498
2015-08-26 06:00:00+00:00,KV6posinfo,,93321
2015-08-26 07:00:00+00:00,KV6posinfo,,81811
2015-08-26 08:00:00+00:00,KV6posinfo,,79020
2015-08-26 09:00:00+00:00,KV6posinfo,,79934
2015-08-26 10:00:00+00:00,KV6posinfo,,80995
2015-08-26 11:00:00+00:00,KV6posinfo,,80056
2015-08-26 12:00:00+00:00,KV6posinfo,,83058
2015-08-26 13:00:00+00:00,KV6posinfo,,85289
2015-08-26 14:00:00+00:00,KV6posinfo,,89469
2015-08-26 15:00:00+00:00,KV6posinfo,,87424
2015-08-26 16:00:00+00:00,KV6posinfo,,79105
2015-08-26 17:00:00+00:00,KV6posinfo,,68007
2015-08-26 18:00:00+00:00,KV6posinfo,,56077
2015-08-26 19:00:00+00:00,KV6posinfo,,50910
2015-08-26 20:00:00+00:00,KV6posinfo,,49112
2015-08-26 21:00:00+00:00,KV6posinfo,,48170
2015-08-26 22:00:00+00:00,KV6posinfo,,34810
2015-08-26 23:00:00+00:00,KV6posinfo,,9766
2015-08-27 00:00:00+00:00,KV6posinfo,,3755
2015-08-27 01:00:00+00:00,KV6posinfo,,4696
