2015-08-04 02:00:00+00:00,KV6posinfo,,4503
2015-08-04 03:00:00+00:00,KV6posinfo,,23295
2015-08-04 04:00:00+00:00,KV6posinfo,,53269
2015-08-04 05:00:00+00:00,KV6posinfo,,65427
2015-08-04 06:00:00+00:00,KV6posinfo,,68016
2015-08-04 07:00:00+00:00,KV6posinfo,,67395
2015-08-04 08:00:00+00:00,KV6posinfo,,64940
2015-08-04 09:00:00+00:00,KV6posinfo,,65788
2015-08-04 10:00:00+00:00,KV6posinfo,,66938
2015-08-04 11:00:00+00:00,KV6posinfo,,67767
2015-08-04 12:00:00+00:00,KV6posinfo,,68866
2015-08-04 13:00:00+00:00,KV6posinfo,,71192
2015-08-04 14:00:00+00:00,KV6posinfo,,72521
2015-08-04 15:00:00+00:00,KV6posinfo,,73488
2015-08-04 16:00:00+00:00,KV6posinfo,,70967
2015-08-04 17:00:00+00:00,KV6posinfo,,59298
2015-08-04 18:00:00+00:00,KV6posinfo,,53063
2015-08-04 19:00:00+00:00,KV6posinfo,,50167
2015-08-04 20:00:00+00:00,KV6posinfo,,48760
2015-08-04 21:00:00+00:00,KV6posinfo,,47339
2015-08-04 22:00:00+00:00,KV6posinfo,,34531
2015-08-04 23:00:00+00:00,KV6posinfo,,8901
2015-08-05 00:00:00+00:00,KV6posinfo,,4042
2015-08-05 01:00:00+00:00,KV6posinfo,,4167
